Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,วงสามัญชน,เราคือเพื่อนกัน,1,1,88,,,,
2,up,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,2,1,154,,,,
3,up,Flure,ยื้อ,3,1,140,,,,
4,up,Flure,ใครบางคนจากบนฟ้า,4,1,149,,,,
5,up,Faiha,Cari Pokemon,5,1,153,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,2,149,,,,
7,up,Hucky Eichelmann,Near Dawn,7,2,150,,,,
8,up,Flure,อะไร,8,3,151,,,,
9,up,Christian Bautista,The Way You Look At Me,9,3,139,,,,
10,up,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,10,5,140,,,,
11,up,Hucky Eichelmann,H.M. Blues,11,5,150,,,,
12,up,Hucky Eichelmann,Love at Sundown,13,5,149,,,,
13,up,Siti Badriah,Lagi Syantik,15,2,141,,,,
14,up,ป๊ายปาย โอริโอ้,โสดนะ,17,1,110,,,,
15,down,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,12,8,138,,,,
16,up,ลำไย ไหทองคำ,ใจสิเพ,18,1,140,,,,
17,down,Jane Zhang,Dream It Possible,14,12,17,,,,
18,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),41,11,140,,,,
19,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],16,1,58,,,,
20,down,Flure,อย่า,19,10,155,,,,
21,up,明英,别知已 (Guitar Classical),33,19,4,,,,
22,down,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),20,10,146,,,,
23,up,Panjabi MC,Mundian to Bach Ke,26,9,69,,,,
24,down,Hucky Eichelmann,Falling Rain,22,12,153,,,,
25,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,24,13,155,,,,
26,down,Happy Birthday,Happy Birthday,25,2,98,,,,
27,down,ก้อง ห้วยไร่,ผูกกรรม (นาคา),23,1,81,,,,
28,down,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,27,1,57,,,,
29,down,ปทุมมามหาสิกขาลัย,จิตตนคร,21,12,138,,,,
30,up,มินตรา น่านเจ้า,ผีเสื้อสมุทร (รักเกินจะหักใจ),48,7,45,,,,
31,down,Flure,คำถามที่ไม่มีคำตอบ?,28,15,153,,,,
32,down,Hucky Eichelmann,Candlelight Blues,29,14,152,,,,
33,up,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),43,20,142,,,,
34,up,Wu Fang,美麗的神話,47,7,139,,,,
35,-,Gerry Franke,La Corona,-,35,1,,,,
36,down,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),31,17,138,,,,
37,-,Panjabi MC,Barood (feat. RAF SAPERRA),-,37,1,,,,
38,-,ปกรณ์ รอดช้างเผื่อน,มุล่ง,-,38,1,,,,
39,down,จรัล มโนเพ็ชร,พี่สาวครับ,32,9,149,,,,
40,down,CHAGE and ASKA,Say Yes (Remastered),34,17,125,,,,
41,down,Rema,Calm Down,30,1,9,,,,
42,down,ケルティック・ウーマン,Amazing Grace,35,18,150,,,,
43,down,Hucky Eichelmann,Magic Beams,36,19,154,,,,
44,-,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),-,21,53,,,,
45,-,Secret Garden,Song from a Secret Garden,-,27,85,,,,
46,down,มินตรา น่านเจ้า,รำไร (เภา : นางสิบสอง),44,5,47,,,,
47,-,แกรนด์เอ็กซ์,ลมสวาท,-,21,98,,,,
48,up,Relaxing Piano,Beauty and the Beast (Piano),50,19,143,,,,
49,down,จรัล มโนเพ็ชร,น้อยใจยา,37,15,127,,,,
50,-,ปทุมมามหาสิกขาลัย,To Give My Life (feat. ธนพร แวกประยูร),-,19,15,,,,
51,up,Israel Kamakawiwo'ole,Wonderful World,52,39,35,,,,
52,-,Nani,ชอบตวเองตอนอยกบเธอ,-,27,7,,,,
53,-,ปทุมมามหาสิกขาลัย,สังฆราชบูชา,-,28,98,,,,
54,-,สำนักการสังคีตกรมศิลปากร,เจ้าเซ็น (ชกมวย),-,31,58,,,,
55,-,University of North Texas Symphony Orchestra,New Year Greetings,-,2,18,,,,
56,down,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),54,20,24,,,,
57,-,Degung-Mojang Priangan,Alim,-,57,1,,,,
58,-,Jumman Jamshaid,Tableegh Kay Sipahi,-,58,1,,,,
59,-,Sayan Sanya,ไม่มีใครรักจริง,-,59,1,,,,
60,-,NaruIDEA,Sengoku Battle,-,60,1,,,,
61,-,r3yy,Hype Boy,-,61,1,,,,
62,-,ซานต้า,คืนนับดาว,-,11,14,,,,
63,-,Erich-Weinert-Ensemble,Die Grenzerkompanie,-,63,1,,,,
64,down,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,53,25,127,,,,
65,-,Mulatu Astatke,Mulatu,-,65,1,,,,
66,-,Wayne Jones & Amy Hayashi-Jones,Dolce nonna,-,13,18,,,,
67,-,Osibisa,Sunshine Day,-,52,8,,,,
68,-,University of North Texas Symphony Orchestra,The Royal Guards March,-,29,20,,,,
