Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,วงสามัญชน,เราคือเพื่อนกัน,1,1,75,,,,
2,up,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,2,1,141,,,,
3,up,Flure,ยื้อ,3,1,127,,,,
4,up,Flure,ใครบางคนจากบนฟ้า,4,1,136,,,,
5,up,Faiha,Cari Pokemon,5,1,140,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,2,136,,,,
7,up,Hucky Eichelmann,Near Dawn,7,2,137,,,,
8,up,Flure,อะไร,8,3,138,,,,
9,up,Christian Bautista,The Way You Look At Me,9,3,126,,,,
10,up,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,10,5,127,,,,
11,up,Hucky Eichelmann,H.M. Blues,12,5,137,,,,
12,up,Hucky Eichelmann,Love at Sundown,13,5,136,,,,
13,up,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,14,8,125,,,,
14,up,Siti Badriah,Lagi Syantik,15,2,128,,,,
15,up,ป๊ายปาย โอริโอ้,โสดนะ,16,1,97,,,,
16,up,ลำไย ไหทองคำ,ใจสิเพ,17,1,127,,,,
17,up,Jane Zhang,Dream It Possible,19,12,4,,,,
18,up,ก้อง ห้วยไร่,วิธีบอกเลิก,21,1,119,,,,
19,up,Flure,อย่า,20,10,142,,,,
20,-,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),-,20,12,,,,
21,up,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,22,11,128,,,,
22,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),23,11,127,,,,
23,down,Happy Birthday,Happy Birthday,18,2,85,,,,
24,up,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),24,10,133,,,,
25,up,ปทุมมามหาสิกขาลัย,จิตตนคร,25,12,125,,,,
26,up,Hucky Eichelmann,Falling Rain,26,12,140,,,,
27,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,27,13,142,,,,
28,up,Panjabi MC,Mundian to Bach Ke,42,9,56,,,,
29,up,ก้อง ห้วยไร่,ผูกกรรม (นาคา),30,1,68,,,,
30,down,Wu Fang,美麗的神話,28,7,126,,,,
31,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],29,1,45,,,,
32,up,Flure,คำถามที่ไม่มีคำตอบ?,32,15,140,,,,
33,down,มินตรา น่านเจ้า,ผีเสื้อสมุทร (รักเกินจะหักใจ),31,7,39,,,,
34,down,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,33,1,44,,,,
35,up,Hucky Eichelmann,Candlelight Blues,35,14,139,,,,
36,up,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),39,20,130,,,,
37,down,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),36,17,125,,,,
38,up,จรัล มโนเพ็ชร,พี่สาวครับ,41,9,136,,,,
39,up,ดิเรก อมาตยกุล,สาวบางโพ,40,18,124,,,,
40,down,CHAGE and ASKA,Say Yes (Remastered),37,17,112,,,,
41,up,Relaxing Piano,Beauty and the Beast (Piano),43,19,130,,,,
42,up,ケルティック・ウーマン,Amazing Grace,44,18,137,,,,
43,up,Hucky Eichelmann,Magic Beams,45,19,141,,,,
44,down,ซานต้า,คืนนับดาว,11,11,9,,,,
45,-,Ocean Media,บทสวดพระคาถาชินบัญชร,-,22,79,,,,
46,-,Relax α Wave,My Neighbor Totoro,-,34,26,,,,
47,-,Loud Urban Choir,Bloody Samaritan (Cover),-,47,3,,,,
48,-,Relax α Wave,"Take Me Home, Country Roads",-,20,12,,,,
49,-,แตง ศศิวรรณ & เฟียส ศิริวุฒิ,คิดถึงเธอนะที่รัก,-,29,3,,,,
50,-,Zack Knight & Jasmin Walia,Dum Dee Dum,-,19,23,,,,
51,down,ขุนอิน,ลาวดวงเดือน,38,28,83,,,,
52,-,"แอน มิตรชัย, Best Araya & BestAraya",หนี้กรรม,-,19,3,,,,
