Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,42,,,,
2,up,วงสามัญชน,เราคือเพื่อนกัน,2,1,131,,,,
3,up,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,3,1,198,,,,
4,up,Flure,ใครบางคนจากบนฟ้า,4,1,191,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,2,188,,,,
6,up,Hucky Eichelmann,Near Dawn,6,2,192,,,,
7,up,Flure,อะไร,32,3,195,,,,
8,down,Christian Bautista,The Way You Look At Me,7,3,182,,,,
9,down,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,8,5,181,,,,
10,up,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,10,8,175,,,,
11,down,Hucky Eichelmann,H.M. Blues,9,5,194,,,,
12,down,Hucky Eichelmann,Love at Sundown,11,5,190,,,,
13,down,ลำไย ไหทองคำ,ใจสิเพ,12,1,171,,,,
14,down,Siti Badriah,Lagi Syantik,13,2,185,,,,
15,up,ป๊ายปาย โอริโอ้,โสดนะ,15,1,154,,,,
16,down,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),14,11,184,,,,
17,down,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,16,11,180,,,,
18,down,Flure,อย่า,17,10,199,,,,
19,down,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),18,10,190,,,,
20,down,ปทุมมามหาสิกขาลัย,จิตตนคร,19,12,181,,,,
21,down,Hucky Eichelmann,Falling Rain,20,12,195,,,,
22,down,Wu Fang,美麗的神話,21,7,181,,,,
23,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,23,13,199,,,,
24,down,ก้อง ห้วยไร่,ผูกกรรม (นาคา),22,1,123,,,,
25,down,Flure,คำถามที่ไม่มีคำตอบ?,24,15,196,,,,
26,down,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,25,1,99,,,,
27,down,Hucky Eichelmann,Candlelight Blues,26,14,195,,,,
28,down,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),27,17,179,,,,
29,up,Relaxing Piano,Beauty and the Beast (Piano),30,19,166,,,,
30,-,หนุ่ม ภูไท,สาวผู้ไทเก็บใบหม่อน,-,30,1,,,,
31,-,AOM,ประตูใจ,-,31,1,,,,
32,-,Tebra,Istok,-,32,1,,,,
33,-,Seaside Vacation,Hawaii Five,-,33,1,,,,
34,down,แกรนด์เอ็กซ์,ลมสวาท,33,21,108,,,,
35,-,DJ FOFO-JAH,BANDIDA TARRAXO (feat. Poema Beatz),-,35,1,,,,
36,-,Nassiwa,เลือดกรุ๊ปบี,-,36,2,,,,
