Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WANG YIBO,My rules,1,1,5,,,,
2,up,Faiha,Cari Pokemon,3,1,67,,,,
3,up,Hucky Eichelmann,Near Dawn,4,2,65,,,,
4,up,Flure,อะไร,5,3,65,,,,
5,down,Happy Birthday,Happy Birthday,2,2,12,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,22,2,66,,,,
7,up,Christian Bautista,The Way You Look At Me,29,3,58,,,,
8,up,Hucky Eichelmann,H.M. Blues,8,5,62,,,,
9,up,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,9,5,58,,,,
10,up,Siti Badriah,Lagi Syantik,11,2,61,,,,
11,down,Hucky Eichelmann,Love at Sundown,10,5,63,,,,
12,up,MAN'R & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),20,12,2,,,,
13,up,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,38,8,58,,,,
14,down,ป๊ายปาย โอริโอ้,โสดนะ,6,1,28,,,,
15,-,ก้อง ห้วยไร่,ผูกกรรม (นาคา),-,1,1,,,,
16,down,ลำไย ไหทองคำ,ใจสิเพ,13,1,60,,,,
17,up,ก้อง ห้วยไร่,วิธีบอกเลิก,43,1,47,,,,
18,down,sasakure.UK x DECO*27,39 (feat. Hatsune Miku),12,8,66,,,,
19,down,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,14,11,56,,,,
20,down,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),15,10,62,,,,
21,down,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),18,11,61,,,,
22,down,Hucky Eichelmann,Falling Rain,19,12,65,,,,
23,down,Wu Fang,美麗的神話,17,7,60,,,,
24,down,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,7,1,66,,,,
25,up,ANIME PROJECT,Renai Circulation,28,15,59,,,,
26,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,21,13,67,,,,
27,down,ปทุมมามหาสิกขาลัย,จิตตนคร,23,12,62,,,,
28,-,วงสามัญชน,คนที่คุณก็รู้ว่าใคร,-,28,1,,,,
29,down,Hucky Eichelmann,Candlelight Blues,26,14,64,,,,
30,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),30,17,59,,,,
31,up,จรัล มโนเพ็ชร,พี่สาวครับ,31,9,64,,,,
32,down,ケルティック・ウーマン,Amazing Grace,25,18,66,,,,
33,up,ปทุมมามหาสิกขาลัย,สังฆราชบูชา,42,28,64,,,,
34,up,ดิเรก อมาตยกุล,สาวบางโพ,58,18,60,,,,
35,down,วงสามัญชน,เราคือเพื่อนกัน,16,1,8,,,,
36,down,Hucky Eichelmann,Magic Beams,33,19,67,,,,
37,down,Panjabi MC,Mundian to Bach Ke,24,9,5,,,,
38,up,เปา กิ่งกาญจน์,มงลง,79,1,18,,,,
39,up,Ocean Media,บทสวดพระคาถาชินบัญชร,57,22,41,,,,
40,down,Relaxing Piano,Beauty and the Beast (Piano),34,19,60,,,,
41,down,Rasmee Isan Soul,Emotion,36,21,66,,,,
42,down,Rasmee Isan Soul,Free Beauty,37,24,67,,,,
43,down,จรัล มโนเพ็ชร,น้อยใจยา,39,15,60,,,,
44,down,Imee Ooi,The Chant of Metta (Pali),40,22,58,,,,
45,down,SHINee,Amigo,41,22,64,,,,
46,up,LOVE BOSSA,In My Life,48,21,62,,,,
47,down,Rasmee Isan Soul,Little Girls (full band),44,28,66,,,,
48,down,Rasmee Isan Soul,The Beauty of Loneliness,45,26,65,,,,
49,down,แกรนด์เอ็กซ์,ลมสวาท,46,21,65,,,,
50,up,ปทุมมามหาสิกขาลัย,หยดฝนในจักรวาล,66,29,50,,,,
51,up,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),65,20,62,,,,
52,down,ปทุมมามหาสิกขาลัย,สืบดินคู่ฟ้า,47,25,63,,,,
53,down,Rasmee Isan Soul,Captured by the Nib of a Pen,49,31,62,,,,
54,down,Rasmee Isan Soul,Little Girls (acoustic),50,34,62,,,,
55,down,Rasmee Isan Soul,Boonreun's Love Song,51,33,61,,,,
56,down,CHAGE and ASKA,Say Yes (Remastered),52,17,50,,,,
57,-,ปทุมมามหาสิกขาลัย,นารีรัตนา,-,33,5,,,,
58,down,Rasmee Isan Soul,Sin and Virtue,53,35,57,,,,
59,down,LOVE BOSSA,I'm Yours,55,31,57,,,,
60,-,ปทุมมามหาสิกขาลัย,ฝ่าฟ้าทะเลหวัง,-,60,4,,,,
61,-,Tsuyu,Renai Circulation,-,42,7,,,,
62,-,Various Artists,กงสี่กงสี่วันตรุษจีน (ไทย),-,39,1,,,,
63,-,Betty Wu,We Were In Love,-,63,1,,,,
64,down,Lindsey Stirling,We Found Love,56,35,67,,,,
65,up,yurisa,Lemon,83,29,10,,,,
66,up,freedom orchestra,SUNDAY MORNING,76,55,9,,,,
67,-,ปทุมมามหาสิกขาลัย,To Give My Life (feat. ธนพร แวกประยูร),-,19,11,,,,
68,-,ปทุมมามหาสิกขาลัย,150 ปีชาตกาล พระอาจารย์มั่น ภูริทัตโต บุคคลสำคัญโลก (feat. ธนพร แวกประยูร),-,22,9,,,,
69,down,Flure,อย่า,54,10,67,,,,
70,-,Relax α Wave,Senbonzakura,-,65,4,,,,
71,down,"Jcn Thaikoon, ILLSLICK & Sean B.",Pen Rai Mai,61,28,52,,,,
72,down,Flure,คำถามที่ไม่มีคำตอบ?,62,15,65,,,,
73,-,American Indian Music,Native American Rain Dance Drums,-,73,1,,,,
74,-,"Joey Boy, เพชร สหรัตน์ & จรเข้น้อย",บั้งข้าวหลาม,-,8,18,,,,
75,-,Gypsy Brown,Life Is A Trip (Mo' Horizons Restyle),-,75,1,,,,
76,-,Una Mas Trio,Clear As Water (Mo' Horizons Radio Restyle),-,76,1,,,,
77,-,Mo' Horizons,In Love With an Old Man (Omegaman Remix),-,77,1,,,,
78,-,Vaniah Toloa,Alofa Na Fakatali,-,78,1,,,,
79,up,Doolin',Congress Reel (Live),80,79,2,,,,
80,up,Kamerunga,Congress Reel,81,80,2,,,,
81,-,Various Artists,ขอให้โชคดี (จีน),-,51,1,,,,
82,-,ชาตรี สุวรรณมณี,ธรณีกรรแสง,-,41,11,,,,
83,-,ปทุมมามหาสิกขาลัย,"Be Steadfast in Dhamma (feat. ธนพร แวกประยูร, เต๋า ภูศิลป์ & เบิ้ล ปทุมราช)",-,28,7,,,,
84,-,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),-,20,8,,,,
85,-,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),-,21,16,,,,
86,-,Chinese New Year Collective,Qiu Hu Yue Yie,-,86,1,,,,
87,down,Jimmy Cliff,You Can Get It If You Really Want,82,56,2,,,,
88,-,ปทุมมามหาสิกขาลัย,"บทสวดมนต์หมู่ทำนองสรภัญญะ ""ภูริทัตตมหาเถรบูชา"" (feat. ธนพร แวกประยูร)",-,70,6,,,,
89,down,b_.xy,A Little Sweet,35,33,4,,,,
90,down,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,64,25,63,,,,
91,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,95,31,45,,,,
92,-,Various Artists,สวัสดีปีใหม่ (จีน),-,76,1,,,,
93,up,จรัล มโนเพ็ชร,สาวมอเตอร์ไซค์,96,32,34,,,,
94,-,CHAGE and ASKA,On Your Mark (Remaster),-,65,4,,,,
95,-,Relaxing BGM Project,Euphoria,-,53,3,,,,
96,down,Relax α Wave,Twinkle Twinkle Little Star,59,42,15,,,,
97,-,CHAGE and ASKA,めぐり逢い (リマスタリング),-,48,6,,,,
98,-,SHINee,Love Like Oxygen,-,53,2,,,,
99,down,Chen Guo,Visit Me If You Have Time Off,88,88,5,,,,
100,-,กุ้ง สิทธิราช,ขอเป็นพระเอกในหัวใจเธอ,-,33,24,,,,
