Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,วงสามัญชน,เราคือเพื่อนกัน,1,1,66,,,,
2,up,Hucky Eichelmann,Near Dawn,6,2,128,,,,
3,up,Flure,อะไร,7,3,129,,,,
4,down,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,2,1,132,,,,
5,up,Christian Bautista,The Way You Look At Me,9,3,117,,,,
6,up,Bulan Sutena,I Love Mama Mantu,8,1,28,,,,
7,up,Hucky Eichelmann,H.M. Blues,10,5,128,,,,
8,up,Hucky Eichelmann,Love at Sundown,12,5,127,,,,
9,up,Siti Badriah,Lagi Syantik,13,2,119,,,,
10,up,Flure,อย่า,17,10,133,,,,
11,-,Faiha,Cari Pokemon,-,1,131,,,,
12,up,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,18,11,119,,,,
13,down,Flure,ใครบางคนจากบนฟ้า,3,1,128,,,,
14,up,Arash,One Night in Dubai (feat. Helena),31,14,19,,,,
15,up,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),19,10,124,,,,
16,down,ลำไย ไหทองคำ,ใจสิเพ,14,1,121,,,,
17,up,ปทุมมามหาสิกขาลัย,จิตตนคร,20,12,116,,,,
18,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],27,1,36,,,,
19,up,Panjabi MC,Mundian to Bach Ke,23,9,50,,,,
20,up,Hucky Eichelmann,Falling Rain,21,12,131,,,,
21,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,24,13,133,,,,
22,up,Wu Fang,美麗的神話,25,7,119,,,,
23,up,ก้อง ห้วยไร่,ผูกกรรม (นาคา),33,1,59,,,,
24,up,Happy Birthday,Happy Birthday,26,2,76,,,,
25,up,Eliott Tordo Erhu,To Love's End (Inuyasha),58,12,19,,,,
26,up,CHAGE and ASKA,Say Yes (Remastered),47,17,103,,,,
27,up,Hucky Eichelmann,Candlelight Blues,28,14,130,,,,
28,up,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,29,1,35,,,,
29,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),32,17,116,,,,
30,up,จรัล มโนเพ็ชร,พี่สาวครับ,34,9,127,,,,
31,-,Muza,Maula Ya Salli,-,31,1,,,,
32,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,2,129,,,,
33,up,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),35,20,121,,,,
34,up,ดิเรก อมาตยกุล,สาวบางโพ,36,18,115,,,,
35,up,Relaxing Piano,Beauty and the Beast (Piano),38,19,122,,,,
36,-,Ocean Media,ปุพพภาคนมการ,-,36,1,,,,
37,down,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,5,5,119,,,,
38,up,Hucky Eichelmann,Magic Beams,41,19,132,,,,
39,down,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,11,8,117,,,,
40,-,Lý Tuấn Kiệt & CaoTri,Anh Chưa Đủ Tư Cách (Lofi Version),-,40,1,,,,
41,-,Lil ki,GTA San Andreas CJ rap,-,41,1,,,,
42,down,ก้อง ห้วยไร่,วิธีบอกเลิก,15,1,110,,,,
43,-,ケルティック・ウーマン,Amazing Grace,-,18,128,,,,
44,down,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),16,11,120,,,,
45,-,จรัล มโนเพ็ชร,น้อยใจยา,-,15,109,,,,
46,down,Flure,คำถามที่ไม่มีคำตอบ?,22,15,131,,,,
47,down,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),44,21,41,,,,
48,-,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,-,25,115,,,,
49,-,Stellamara,Prituri Se Planinata,-,49,1,,,,
50,-,Rasmee Isan Soul,Emotion,-,21,100,,,,
51,-,Flure,ยื้อ,-,1,120,,,,
52,-,แกรนด์เอ็กซ์,ลมสวาท,-,21,92,,,,
53,-,ปทุมมามหาสิกขาลัย,สังฆราชบูชา,-,28,95,,,,
54,-,"Jcn Thaikoon, ILLSLICK & Sean B.",Pen Rai Mai,-,28,76,,,,
55,-,Imee Ooi,The Chant of Metta (Pali),-,22,97,,,,
56,-,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),-,33,29,,,,
57,down,มินตรา น่านเจ้า,รำไร (เภา : นางสิบสอง),39,5,37,,,,
58,down,SHINee,Amigo,30,22,104,,,,
59,-,OTOYA ITTOKI(CV.Takuma Terashima),POP SHOWER,-,59,1,,,,
60,-,OTOYA ITTOKI(CV.Takuma Terashima),"Ok, Hello World!",-,17,1,,,,
61,-,Secret Garden,Nocturne,-,43,9,,,,
62,-,ก้อง ห้วยไร่,ซ่อยลืม (feat. ฐา ขนิษ),-,7,25,,,,
63,down,Myriam Fares,Goumi,42,42,2,,,,
64,-,Gaurav Pareek,Radhakrishn,-,64,1,,,,
65,-,Atif Aslam & Aima Baig,Agay Dekh (Pakistan Super League),-,65,1,,,,
66,-,เจม ธัญญภัสร์,ฝากสายลม,-,38,8,,,,
67,-,Maher Zain,I Love You So,-,45,15,,,,
68,-,ขุนอิน,ต้นวรเชษฐ์,-,68,9,,,,
69,down,Genny Random,Bibbidi chulo (Radio edit),40,40,2,,,,
70,down,สุนทร สุจริตฉันท์,มนต์รักบ้านนา,43,43,2,,,,
71,-,Rasmee Isan Soul,Free Beauty,-,24,86,,,,
72,-,Bic aries,Secret Base (Guitar Version),-,72,1,,,,
