Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,วงสามัญชน,เราคือเพื่อนกัน,1,1,70,,,,
2,up,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,4,1,136,,,,
3,down,Flure,ใครบางคนจากบนฟ้า,2,1,132,,,,
4,down,Faiha,Cari Pokemon,3,1,135,,,,
5,up,Hucky Eichelmann,Near Dawn,5,2,132,,,,
6,up,Flure,อะไร,6,3,133,,,,
7,up,Christian Bautista,The Way You Look At Me,7,3,121,,,,
8,up,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,30,5,122,,,,
9,down,Hucky Eichelmann,H.M. Blues,8,5,132,,,,
10,up,Hucky Eichelmann,Love at Sundown,10,5,131,,,,
11,up,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,11,8,120,,,,
12,up,Siti Badriah,Lagi Syantik,12,2,123,,,,
13,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],16,1,40,,,,
14,down,ป๊ายปาย โอริโอ้,โสดนะ,13,1,92,,,,
15,down,Flure,อย่า,14,10,137,,,,
16,down,ก้อง ห้วยไร่,วิธีบอกเลิก,15,1,114,,,,
17,up,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,17,11,123,,,,
18,up,ดิเรก อมาตยกุล,สาวบางโพ,34,18,119,,,,
19,up,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),19,10,128,,,,
20,up,ปทุมมามหาสิกขาลัย,จิตตนคร,20,12,120,,,,
21,up,Hucky Eichelmann,Falling Rain,21,12,135,,,,
22,up,ซานต้า,คืนนับดาว,22,11,4,,,,
23,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,23,13,137,,,,
24,up,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,27,1,39,,,,
25,up,Happy Birthday,Happy Birthday,39,2,80,,,,
26,up,ก้อง ห้วยไร่,ผูกกรรม (นาคา),40,1,63,,,,
27,down,Hucky Eichelmann,Candlelight Blues,24,14,134,,,,
28,down,Flure,คำถามที่ไม่มีคำตอบ?,25,15,135,,,,
29,up,มินตรา น่านเจ้า,ผีเสื้อสมุทร (รักเกินจะหักใจ),51,7,34,,,,
30,down,CHAGE and ASKA,Say Yes (Remastered),28,17,107,,,,
31,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),31,17,120,,,,
32,down,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),26,20,125,,,,
33,up,จรัล มโนเพ็ชร,น้อยใจยา,35,15,113,,,,
34,-,Lorenzo Ferrara,Girei (Pain's Theme),-,34,1,,,,
35,down,Bulan Sutena,I Love Mama Mantu,9,1,32,,,,
36,down,จรัล มโนเพ็ชร,พี่สาวครับ,32,9,131,,,,
37,-,Alex Boyé,Royals,-,37,1,,,,
38,down,ケルティック・ウーマン,Amazing Grace,36,18,132,,,,
39,up,มินตรา น่านเจ้า,รำไร (เภา : นางสิบสอง),45,5,39,,,,
40,down,Hucky Eichelmann,Magic Beams,38,19,136,,,,
41,-,Ocean Media,บทสวดพระคาถาชินบัญชร,-,22,76,,,,
42,-,Otyken,Storm,-,42,1,,,,
43,-,Erich-Weinert-Ensemble,Unsere Panzerdivision,-,43,1,,,,
44,-,Relaxing Piano,Beauty and the Beast (Piano),-,19,125,,,,
45,up,กุ้ง สิทธิราช,ขอเป็นพระเอกในหัวใจเธอ,48,33,54,,,,
46,-,Rasmee Isan Soul,Free Beauty,-,24,87,,,,
47,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,29,2,132,,,,
48,up,Relax α Wave,My Neighbor Totoro,54,34,25,,,,
49,-,Carlo Buti,La Vita e Rosa (La vie en rose),-,49,1,,,,
50,down,Louis Prima,Buona Sera,41,41,2,,,,
51,-,Trio Lescano,Tornerai,-,51,1,,,,
52,up,Myriam Fares,Goumi,57,42,6,,,,
53,-,Secret Garden,Adagio,-,49,11,,,,
54,up,Rasmee Isan Soul,Emotion,58,21,102,,,,
55,-,Zack Knight & Jasmin Walia,Dum Dee Dum,-,19,22,,,,
56,down,สำนักการสังคีตกรมศิลปากร,เจ้าเซ็น (ชกมวย),47,31,48,,,,
57,-,LOVE BOSSA,What a Wonderful World,-,39,12,,,,
