Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WANG YIBO,My rules,1,1,3,,,,
2,up,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,2,1,64,,,,
3,up,Flure,ยื้อ,47,1,60,,,,
4,up,ป๊ายปาย โอริโอ้,โสดนะ,9,1,26,,,,
5,down,Faiha,Cari Pokemon,3,1,65,,,,
6,up,Flure,ใครบางคนจากบนฟ้า,50,1,63,,,,
7,down,Hucky Eichelmann,Near Dawn,4,2,63,,,,
8,down,Flure,อะไร,5,3,63,,,,
9,up,Hucky Eichelmann,H.M. Blues,56,5,60,,,,
10,down,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,6,5,56,,,,
11,down,Hucky Eichelmann,Love at Sundown,8,5,61,,,,
12,down,Siti Badriah,Lagi Syantik,10,2,59,,,,
13,down,ลำไย ไหทองคำ,ใจสิเพ,7,1,58,,,,
14,up,sasakure.UK x DECO*27,39 (feat. Hatsune Miku),44,8,64,,,,
15,up,Flure,อย่า,60,10,65,,,,
16,down,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,11,11,54,,,,
17,up,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),41,10,60,,,,
18,down,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),14,11,59,,,,
19,down,Wu Fang,美麗的神話,15,7,58,,,,
20,up,Hucky Eichelmann,Falling Rain,65,12,63,,,,
21,down,ปทุมมามหาสิกขาลัย,จิตตนคร,16,12,60,,,,
22,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,17,13,65,,,,
23,down,Flure,คำถามที่ไม่มีคำตอบ?,19,15,63,,,,
24,down,Hucky Eichelmann,Candlelight Blues,18,14,62,,,,
25,up,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),28,20,60,,,,
26,down,ANIME PROJECT,Renai Circulation,20,15,57,,,,
27,-,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),-,17,57,,,,
28,down,Panjabi MC,Mundian to Bach Ke,12,9,3,,,,
29,down,จรัล มโนเพ็ชร,พี่สาวครับ,21,9,62,,,,
30,down,ケルティック・ウーマン,Amazing Grace,23,18,64,,,,
31,down,Hucky Eichelmann,Magic Beams,24,19,65,,,,
32,down,LOVE BOSSA,In My Life,22,21,60,,,,
33,down,Relaxing Piano,Beauty and the Beast (Piano),26,19,58,,,,
34,down,Rasmee Isan Soul,Emotion,27,21,64,,,,
35,up,วงสามัญชน,เราคือเพื่อนกัน,80,1,6,,,,
36,down,Rasmee Isan Soul,Free Beauty,29,24,65,,,,
37,down,จรัล มโนเพ็ชร,น้อยใจยา,30,15,58,,,,
38,-,Imee Ooi,The Chant of Metta (Pali),-,22,56,,,,
39,down,เปา กิ่งกาญจน์,มงลง,31,1,16,,,,
40,up,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,40,25,61,,,,
41,up,ชาตรี สุวรรณมณี,ธรณีกรรแสง,63,41,10,,,,
42,down,CHAGE and ASKA,Say Yes (Remastered),25,17,48,,,,
43,down,SHINee,Amigo,32,22,62,,,,
44,down,Happy Birthday,Happy Birthday,13,2,10,,,,
45,up,Relaxing Piano,Reflection/ Mulan (Piano),64,26,40,,,,
46,down,ปทุมมามหาสิกขาลัย,สังฆราชบูชา,34,28,62,,,,
47,-,ปิยฉัตร & เขตต์ ศิรสิทธิ์,คนที่บ่ถูกฮัก,-,47,1,,,,
48,down,Rasmee Isan Soul,Little Girls (full band),35,28,64,,,,
49,down,Rasmee Isan Soul,The Beauty of Loneliness,37,26,63,,,,
50,down,ปทุมมามหาสิกขาลัย,สืบดินคู่ฟ้า,42,25,61,,,,
51,down,Rasmee Isan Soul,Captured by the Nib of a Pen,43,31,60,,,,
52,down,Rasmee Isan Soul,Little Girls (acoustic),45,34,60,,,,
53,down,Rasmee Isan Soul,Boonreun's Love Song,46,33,59,,,,
54,down,สำนักการสังคีตกรมศิลปากร,เจ้าเซ็น (ชกมวย),53,31,22,,,,
55,down,Rasmee Isan Soul,Sin and Virtue,48,35,55,,,,
56,down,LOVE BOSSA,I'm Yours,36,31,55,,,,
57,-,Vandna Jangir,52 Gaj Ka Daman,-,57,1,,,,
58,down,Lindsey Stirling,We Found Love,51,35,65,,,,
59,down,Ocean Media,บทสวดพระคาถาชินบัญชร,38,22,39,,,,
60,down,ขุนอิน,ลาวดวงเดือน,58,28,39,,,,
61,up,Relax α Wave,My Neighbor Totoro,67,34,13,,,,
62,up,สายัณห์ นิรันดร,สุโขทัยระทม,77,35,11,,,,
63,down,ก้อง ห้วยไร่,วิธีบอกเลิก,62,1,45,,,,
64,-,Momoko Kikuchi,Blind Curve,-,64,1,,,,
65,up,CHAGE and ASKA,On Your Mark (Remaster),81,65,3,,,,
66,up,Relaxing Piano,You Raise Me Up (Piano),74,66,3,,,,
67,-,บอย พนมไพร,เกือบสิขาดใจ,-,50,5,,,,
68,up,The Idan Raichel Project,ממעמקים,75,68,2,,,,
69,up,Relaxing Piano,My Favorite Things / Sound of Music (Piano),76,69,2,,,,
70,down,Frantz Casséus and Lolita Cuevas,Haiti,54,54,2,,,,
71,down,Secret Garden,Song from a Secret Garden,57,27,50,,,,
72,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,73,31,43,,,,
73,-,Wedding Music,Weddind March,-,73,1,,,,
74,-,นิก กอไผ่,สุโขทัย,-,71,5,,,,
75,-,พระครูสังฆรักษ์สายันห์ ติกฺขปญุโญ,ชินบัญชร,-,27,23,,,,
76,-,Noraniza Idris,Dikir Puteri,-,22,11,,,,
77,-,LOVE BOSSA,What a Wonderful World,-,39,5,,,,
78,-,ก้อง ห้วยไร่,ซ่อยลืม (feat. ฐา ขนิษ),-,7,18,,,,
79,-,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),-,21,15,,,,
80,-,แกรนด์เอ็กซ์,ลมสวาท,-,21,63,,,,
81,up,Ocean Media,Chiang Mai,85,81,3,,,,
82,-,"Jcn Thaikoon, ILLSLICK & Sean B.",Pen Rai Mai,-,28,50,,,,
83,-,Lu City,Movay (feat. Blackboy),-,83,1,,,,
84,down,Suresh Wadkar & Sadhana Sargam,Aarti,68,68,2,,,,
85,-,freedom orchestra,SUNDAY MORNING,-,55,7,,,,
86,-,Relax α Wave,Do-Re-Mi,-,78,3,,,,
87,-,เสรี หวังในธรรม,จุดธูปเทียน (สาธุการ),-,87,1,,,,
88,up,จรัล มโนเพ็ชร,สาวมอเตอร์ไซค์,96,32,32,,,,
89,-,김뻑국,제주도 - 오돌또기 / 이야옹타령 / 제주도타령,-,89,1,,,,
90,-,김뻑국,함경도 - 팔도유람 / 신고산타령 / 궁초댕기,-,90,1,,,,
91,-,แกรนด์เอ็กซ์,เกิดมาพึ่งกัน,-,85,2,,,,
92,-,Tetsuji Hayashi,Hidarimune No Seiza,-,92,1,,,,
93,-,Aa Jaan Jitakorn Molam Group,Lam Plearn Prataad Panom Lom,-,93,1,,,,
94,-,กุ้ง สิทธิราช,ขอเป็นพระเอกในหัวใจเธอ,-,33,23,,,,
95,down,Chai Mueangsing,ทำบุญร่วมชาติ,91,75,7,,,,
96,-,Onuma Singsiri,Lam Plearn Maeng Tub Tao,-,96,1,,,,
97,-,Warin Shinaraj,Noo Yaak Dang,-,97,1,,,,
98,-,คัมภีร์ แสงทอง,ร้องไห้กับเดือน,-,50,6,,,,
99,down,Cécile Corbel,Arrietty's Song (English version),70,20,12,,,,
100,-,Dao Bandon,Lae Pattana Baan Meuang,-,100,1,,,,
