Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,9,,,,
2,up,วงสามัญชน,เราคือเพื่อนกัน,3,1,99,,,,
3,down,Rema,Calm Down,2,1,20,,,,
4,up,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,4,1,165,,,,
5,up,Flure,ยื้อ,5,1,150,,,,
6,up,Flure,ใครบางคนจากบนฟ้า,6,1,160,,,,
7,up,Faiha,Cari Pokemon,7,1,164,,,,
8,up,Hucky Eichelmann,Near Dawn,8,2,161,,,,
9,up,Flure,อะไร,9,3,162,,,,
10,up,Christian Bautista,The Way You Look At Me,10,3,150,,,,
11,up,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,11,5,151,,,,
12,up,Hucky Eichelmann,H.M. Blues,12,5,161,,,,
13,up,Hucky Eichelmann,Love at Sundown,14,5,158,,,,
14,down,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,13,8,146,,,,
15,up,Siti Badriah,Lagi Syantik,16,2,152,,,,
16,up,ป๊ายปาย โอริโอ้,โสดนะ,17,1,121,,,,
17,down,ลำไย ไหทองคำ,ใจสิเพ,15,1,149,,,,
18,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],22,1,69,,,,
19,-,ก้อง ห้วยไร่,วิธีบอกเลิก,-,1,136,,,,
20,down,Jane Zhang,Dream It Possible,18,12,28,,,,
21,down,Flure,อย่า,19,10,166,,,,
22,down,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,21,11,150,,,,
23,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),23,11,151,,,,
24,up,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),25,10,157,,,,
25,up,ปทุมมามหาสิกขาลัย,จิตตนคร,26,12,148,,,,
26,down,Happy Birthday,Happy Birthday,24,2,109,,,,
27,up,Hucky Eichelmann,Falling Rain,27,12,164,,,,
28,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,28,13,166,,,,
29,up,Flure,คำถามที่ไม่มีคำตอบ?,30,15,164,,,,
30,down,Wu Fang,美麗的神話,29,7,150,,,,
31,up,ก้อง ห้วยไร่,ผูกกรรม (นาคา),32,1,92,,,,
32,up,Eliott Tordo Erhu,To Love's End (Inuyasha),37,12,32,,,,
33,down,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,31,1,68,,,,
34,down,Hucky Eichelmann,Candlelight Blues,33,14,163,,,,
35,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),36,17,148,,,,
36,down,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),35,21,60,,,,
37,up,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,56,25,136,,,,
38,up,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),38,20,153,,,,
39,down,CHAGE and ASKA,Say Yes (Remastered),34,17,136,,,,
40,up,Panjabi MC,Mundian to Bach Ke,44,9,80,,,,
41,up,ขุนอิน,ลาวดวงเดือน,54,28,87,,,,
42,down,จรัล มโนเพ็ชร,พี่สาวครับ,41,9,160,,,,
43,up,ดิเรก อมาตยกุล,สาวบางโพ,43,18,146,,,,
44,up,แกรนด์เอ็กซ์,ลมสวาท,58,21,104,,,,
45,down,Relaxing Piano,Beauty and the Beast (Piano),40,19,154,,,,
46,down,มินตรา น่านเจ้า,ผีเสื้อสมุทร (รักเกินจะหักใจ),39,7,51,,,,
47,-,Mapa,African Adventure,-,47,1,,,,
48,-,Sylvia Tella,You Might Need Somebody,-,48,1,,,,
49,-,Son Habana,En El Barrio,-,49,1,,,,
50,-,AndyBeatz,Banm Bill Map Peye,-,50,1,,,,
51,-,"Kichaa Man Chitrakar, Suraj Nepal, Giuseppe Brotto, Laxmi Prasad Dangol & Januka Shrestha",Innocence,-,51,1,,,,
52,-,Valerie Harrison,Fools Paradise,-,52,1,,,,
53,-,Dj Jack&Sara Productions,BataTarraxo,-,53,1,,,,
54,-,Enposib,Bom sou 2 bo,-,54,1,,,,
55,-,Ochi Alvira,Care Bebek (Live Version),-,55,1,,,,
56,down,มินตรา น่านเจ้า,รำไร (เภา : นางสิบสอง),42,5,54,,,,
57,down,จรัล มโนเพ็ชร,น้อยใจยา,45,15,136,,,,
58,down,Mavokali,Commando,50,22,8,,,,
59,-,Noraniza Idris,Dikir Puteri,-,22,42,,,,
60,-,Ukulele Picnic,A Lover's Concerto,-,42,8,,,,
61,down,University of North Texas Symphony Orchestra,New Year Greetings,20,2,22,,,,
62,-,The Paradise Bangkok Molam International Band,โชววงหมอลำอินเตอร์เนชั่นแนล,-,35,24,,,,
63,-,Farel Prayoga,Care Bebek (feat. Yeni Inka),-,63,1,,,,
64,-,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),-,38,5,,,,
65,-,tnbee,Plant Patrol,-,65,1,,,,
66,-,Mavokali & Rayvanny,Mapopo,-,66,1,,,,
67,down,明英,别知已 (Guitar Classical),57,19,12,,,,
68,-,"Alfredo de Angelis y Su Orquesta Tipica, Carlos Dante & Julio Martel",Pobre Flor,-,68,1,,,,
69,down,Imee Ooi,Prajna Paramita Hrdaya Sutram (Sanskrit),59,31,40,,,,
70,-,John McDermott,Battle Hymn of the Republic,-,70,1,,,,
71,-,Ummi Khairiyah,Yasir Lana,-,71,1,,,,
72,-,UNIC,"Qunut Nazilah (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",-,72,1,,,,
73,down,Hucky Eichelmann,Magic Beams,46,19,165,,,,
74,-,T-Ansyto,2 Gouden,-,74,1,,,,
75,down,เปา กิ่งกาญจน์,มงลง,60,1,28,,,,
76,-,Enposib,Ba L on Byè (feat. Wendyyy),-,76,1,,,,
77,-,Mohammed Kassam,Yun Hasaratoon Ke Daag,-,77,1,,,,
