Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,2,1,29,,,,
2,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,18,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,2,166,,,,
4,up,Flure,อะไร,8,3,171,,,,
5,up,Hucky Eichelmann,Love at Sundown,12,5,166,,,,
6,up,Siti Badriah,Lagi Syantik,13,2,161,,,,
7,up,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,33,5,160,,,,
8,up,ก้อง ห้วยไร่,วิธีบอกเลิก,28,1,145,,,,
9,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],14,1,77,,,,
10,-,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,-,8,154,,,,
11,up,Flure,อย่า,17,10,175,,,,
12,-,Christian Bautista,The Way You Look At Me,-,3,158,,,,
13,up,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),19,10,166,,,,
14,up,ปทุมมามหาสิกขาลัย,จิตตนคร,20,12,157,,,,
15,up,Wu Fang,美麗的神話,21,7,157,,,,
16,-,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,-,11,158,,,,
17,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,13,175,,,,
18,up,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,23,1,77,,,,
19,up,Flure,คำถามที่ไม่มีคำตอบ?,24,15,173,,,,
20,up,Hucky Eichelmann,Candlelight Blues,25,14,172,,,,
21,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),26,17,155,,,,
22,-,CHAGE and ASKA,Say Yes (Remastered),-,17,144,,,,
23,-,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),-,20,159,,,,
24,-,มินตรา น่านเจ้า,รำไร (เภา : นางสิบสอง),-,5,56,,,,
25,down,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,3,1,174,,,,
26,-,ดิเรก อมาตยกุล,สาวบางโพ,-,18,153,,,,
27,down,Hucky Eichelmann,H.M. Blues,9,5,170,,,,
28,-,Eje Eje,Saved from the Jazz,-,28,1,,,,
29,-,Santiago J,I believe i can fly,-,29,1,,,,
30,-,วงสามัญชน,เราคือเพื่อนกัน,-,1,107,,,,
31,down,Flure,ยื้อ,4,1,159,,,,
32,down,Flure,ใครบางคนจากบนฟ้า,5,1,169,,,,
33,down,Hucky Eichelmann,Near Dawn,6,2,170,,,,
34,down,ลำไย ไหทองคำ,ใจสิเพ,10,1,158,,,,
35,down,ป๊ายปาย โอริโอ้,โสดนะ,11,1,130,,,,
36,down,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),15,11,160,,,,
37,down,Hucky Eichelmann,Falling Rain,16,12,173,,,,
38,down,Happy Birthday,Happy Birthday,18,2,116,,,,
39,down,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),29,20,34,,,,
