Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,2,1,32,,,,
2,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,21,,,,
3,up,วงสามัญชน,เราคือเพื่อนกัน,3,1,110,,,,
4,up,Flure,ใครบางคนจากบนฟ้า,4,1,172,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,2,169,,,,
6,down,Hucky Eichelmann,Near Dawn,5,2,173,,,,
7,up,Flure,อะไร,8,3,174,,,,
8,up,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,11,5,163,,,,
9,up,Christian Bautista,The Way You Look At Me,10,3,161,,,,
10,up,Hucky Eichelmann,H.M. Blues,12,5,173,,,,
11,up,Hucky Eichelmann,Love at Sundown,13,5,169,,,,
12,up,Siti Badriah,Lagi Syantik,14,2,164,,,,
13,up,ป๊ายปาย โอริโอ้,โสดนะ,15,1,133,,,,
14,up,ลำไย ไหทองคำ,ใจสิเพ,16,1,161,,,,
15,up,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,18,11,161,,,,
16,up,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,22,1,177,,,,
17,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),19,11,163,,,,
18,up,Flure,อย่า,20,10,178,,,,
19,up,Wu Fang,美麗的神話,21,7,160,,,,
20,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],25,1,80,,,,
21,up,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),26,10,169,,,,
22,up,ปทุมมามหาสิกขาลัย,จิตตนคร,24,12,160,,,,
23,up,Hucky Eichelmann,Falling Rain,27,12,176,,,,
24,up,Happy Birthday,Happy Birthday,28,2,119,,,,
25,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,31,13,178,,,,
26,up,ก้อง ห้วยไร่,ผูกกรรม (นาคา),32,1,102,,,,
27,up,来栖 翔(CV.下野 紘),劇場版 うたの☆プリンスさまっ♪ マジLOVEスターリッシュツアーズ挿入歌「来来☆オーライ」,36,27,3,,,,
28,down,"MASATO HIJIRIKAWA(CV.Kenichi Suzumura), TOKIYA ICHINOSE(CV.Mamoru Miyano) & CECIL AIJIMA(CV.Kohsuke Toriumi)",Samuraizm,7,7,7,,,,
29,up,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,34,1,80,,,,
30,-,Stephen Keyz,Mineral Water (feat. Bhim Bista) [Oriental Cover],-,30,2,,,,
31,down,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),30,17,158,,,,
32,-,Flure,คำถามที่ไม่มีคำตอบ?,-,15,175,,,,
33,-,AMAL FATHI,Rahmatun Lil Alameen,-,33,1,,,,
34,-,來栖翔,Rai Rai ☆ All Right (off vocal),-,34,1,,,,
35,-,มินตรา น่านเจ้า,ผีเสื้อสมุทร (รักเกินจะหักใจ),-,7,56,,,,
36,down,REN JINGUJI(CV.Junichi Suwabe),Ready to be a Lady,35,35,4,,,,
37,down,"OTOYA ITTOKI(CV.Takuma Terashima), NATSUKI SHINOMIYA(CV.Kisho Taniyama), REN JINGUJI(CV.Junichi Suwabe) & 來栖翔",UUUU,9,9,6,,,,
38,down,MASATO HIJIRIKAWA(CV.Kenichi Suzumura),Snow Ballade,23,12,6,,,,
39,-,Hucky Eichelmann,Candlelight Blues,-,14,174,,,,
40,-,Ayra Starr,Bloody Samaritan (Remix),-,40,1,,,,
41,down,OTOYA ITTOKI(CV.Takuma Terashima),"Ok, Hello World!",17,17,4,,,,
42,-,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),-,21,64,,,,
43,down,CECIL AIJIMA(CV.Kohsuke Toriumi),Torrid Love,40,40,3,,,,
44,down,TOKIYA ICHINOSE(CV.Mamoru Miyano),TRIGGER CHANCE,29,28,5,,,,
45,down,NATSUKI SHINOMIYA(CV.Kisho Taniyama),Ai o Bon Appétit,33,33,3,,,,
