Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,58,,,,
2,-,PSYCHIC FEVER from EXILE TRIBE,SPICE (feat. F.HERO & BEAR KNUCKLE),-,2,1,,,,
3,up,วงสามัญชน,เราคือเพื่อนกัน,25,1,145,,,,
4,down,Flure,ยื้อ,3,1,192,,,,
5,down,Evalia & Algorhythm Project,"คงคา (feat. Zekai, Ark, Aoi Crescent, HyougaAlpha, Schneider & Chaloz)",1,1,4,,,,
6,down,Flure,ใครบางคนจากบนฟ้า,4,1,205,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,2,200,,,,
8,down,Hucky Eichelmann,Near Dawn,6,2,207,,,,
9,down,Flure,อะไร,7,3,211,,,,
10,down,Christian Bautista,The Way You Look At Me,8,3,198,,,,
11,down,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,9,5,195,,,,
12,down,Hucky Eichelmann,H.M. Blues,11,5,210,,,,
13,up,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,42,8,188,,,,
14,down,ลำไย ไหทองคำ,ใจสิเพ,12,1,185,,,,
15,down,Hucky Eichelmann,Love at Sundown,13,5,205,,,,
16,down,Siti Badriah,Lagi Syantik,15,2,199,,,,
17,down,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,16,11,194,,,,
18,down,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),17,10,200,,,,
19,down,ปทุมมามหาสิกขาลัย,จิตตนคร,18,12,194,,,,
20,down,Hucky Eichelmann,Falling Rain,19,12,211,,,,
21,up,CHAGE and ASKA,Say Yes (Remastered),27,17,166,,,,
22,down,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,10,1,214,,,,
23,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),24,17,195,,,,
24,down,Wu Fang,美麗的神話,20,7,197,,,,
25,-,Flure,อย่า,-,10,213,,,,
26,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,21,13,215,,,,
27,down,Flure,คำถามที่ไม่มีคำตอบ?,22,15,211,,,,
28,down,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,23,1,115,,,,
29,up,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),33,20,173,,,,
30,down,"Christmas Classics Remix, Kiddoyish & Funny Minions Guys",Last Christmas (Minions Remix),14,14,2,,,,
31,down,Hucky Eichelmann,Candlelight Blues,26,14,211,,,,
32,up,ซานต้า,คืนนับดาว,43,11,37,,,,
33,-,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),-,21,75,,,,
34,-,Sean Roldan,Idli Chutney,-,34,1,,,,
35,-,Victony,Soweto,-,35,1,,,,
36,down,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),29,20,48,,,,
37,-,University of North Texas Symphony Orchestra,New Year Greetings,-,2,23,,,,
38,down,Ocean Media,บทสวดพระคาถาชินบัญชร,34,22,101,,,,
39,-,Eliott Tordo Erhu,To Love's End (Inuyasha),-,12,38,,,,
