Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,72,,,,
2,up,วงสามัญชน,เราคือเพื่อนกัน,2,1,158,,,,
3,up,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,3,1,228,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,2,212,,,,
5,up,Christian Bautista,The Way You Look At Me,29,3,212,,,,
6,-,เขียว คาราบาว,เพื่อนชีวิต,-,2,4,,,,
7,up,Evalia & Algorhythm Project,"คงคา (feat. Zekai, Ark, Aoi Crescent, HyougaAlpha, Schneider & Chaloz)",9,1,18,,,,
8,down,Hucky Eichelmann,H.M. Blues,5,5,224,,,,
9,up,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,39,8,199,,,,
10,down,Hucky Eichelmann,Love at Sundown,6,5,219,,,,
11,down,ลำไย ไหทองคำ,ใจสิเพ,8,1,197,,,,
12,down,Siti Badriah,Lagi Syantik,7,2,213,,,,
13,down,ป๊ายปาย โอริโอ้,โสดนะ,10,1,183,,,,
14,down,ก้อง ห้วยไร่,วิธีบอกเลิก,11,1,187,,,,
15,down,Flure,อย่า,12,10,227,,,,
16,up,Flure,อะไร,32,3,225,,,,
17,-,Flure,ยื้อ,-,1,205,,,,
18,down,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,13,11,208,,,,
19,down,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),14,11,206,,,,
20,down,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),16,10,212,,,,
21,down,ปทุมมามหาสิกขาลัย,จิตตนคร,17,12,208,,,,
22,-,Ocean Media,บทสวดพระคาถาชินบัญชร,-,22,102,,,,
23,down,Hucky Eichelmann,Falling Rain,18,12,225,,,,
24,down,ซานต้า,คืนนับดาว,15,11,50,,,,
25,-,Relaxing Piano,Beauty and the Beast (Piano),-,19,175,,,,
26,down,Wu Fang,美麗的神話,19,7,211,,,,
27,down,ก้อง ห้วยไร่,ผูกกรรม (นาคา),20,1,149,,,,
28,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,21,13,229,,,,
29,down,Flure,คำถามที่ไม่มีคำตอบ?,22,15,225,,,,
30,down,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,23,1,129,,,,
31,down,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),24,20,186,,,,
32,-,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,-,25,146,,,,
33,-,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),-,20,53,,,,
34,-,แกรนด์เอ็กซ์,ลมสวาท,-,21,113,,,,
35,down,Hucky Eichelmann,Near Dawn,31,2,221,,,,
36,down,dopeshiq,The Shadow of Death,28,28,2,,,,
37,-,Relaxing Piano,Reflection/ Mulan (Piano),-,26,88,,,,
38,-,จรัล มโนเพ็ชร,สาวมอเตอร์ไซค์,-,32,54,,,,
39,down,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),34,21,82,,,,
40,up,นิว พงศกร,ได้หม้ายน้อง,43,34,3,,,,
41,down,ซานต้า,เดือนหนาว,40,32,3,,,,
42,-,Eliott Tordo Erhu,To Love's End (Inuyasha),-,12,42,,,,
43,down,Hucky Eichelmann,Candlelight Blues,25,14,225,,,,
