Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,49,,,,
2,up,Flure,ใครบางคนจากบนฟ้า,3,1,196,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,2,195,,,,
4,up,Hucky Eichelmann,Near Dawn,5,2,198,,,,
5,up,Flure,อะไร,6,3,202,,,,
6,-,วงสามัญชน,เราคือเพื่อนกัน,-,1,136,,,,
7,up,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,18,1,205,,,,
8,down,Christian Bautista,The Way You Look At Me,7,3,189,,,,
9,down,Hucky Eichelmann,H.M. Blues,8,5,201,,,,
10,up,Hucky Eichelmann,Love at Sundown,11,5,196,,,,
11,up,ป๊ายปาย โอริโอ้,โสดนะ,13,1,161,,,,
12,up,ก้อง ห้วยไร่,วิธีบอกเลิก,14,1,169,,,,
13,up,Happy Birthday,Happy Birthday,19,2,141,,,,
14,down,ลำไย ไหทองคำ,ใจสิเพ,12,1,176,,,,
15,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),16,11,189,,,,
16,up,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),17,10,195,,,,
17,up,ปทุมมามหาสิกขาลัย,จิตตนคร,20,12,188,,,,
18,up,Hucky Eichelmann,Falling Rain,21,12,202,,,,
19,up,Wu Fang,美麗的神話,22,7,188,,,,
20,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,23,13,206,,,,
21,up,ก้อง ห้วยไร่,ผูกกรรม (นาคา),24,1,130,,,,
22,up,Flure,คำถามที่ไม่มีคำตอบ?,25,15,203,,,,
23,down,Flure,ยื้อ,2,1,184,,,,
24,up,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,26,1,106,,,,
25,up,Hucky Eichelmann,Candlelight Blues,27,14,202,,,,
26,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),28,17,186,,,,
27,-,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,-,5,186,,,,
28,-,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,-,11,185,,,,
29,down,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,10,8,180,,,,
30,down,Siti Badriah,Lagi Syantik,9,2,192,,,,
31,down,Flure,อย่า,15,10,206,,,,
32,-,Ritthiporn In-Swang,นางฟ้า,-,32,1,,,,
33,-,Ram,Sunflower x Sunflower (Remix),-,33,1,,,,
34,down,CHAGE and ASKA,Say Yes (Remastered),30,17,159,,,,
35,-,เสิด ช้างไทย,ร้องไห้ในใจ,-,35,1,,,,
36,-,University of North Texas Symphony Orchestra,The Royal Guards March,-,29,23,,,,
37,-,ซานต้า,คืนนับดาว,-,11,29,,,,
38,-,LOVE BOSSA,Top of the World,-,38,5,,,,
39,-,LOVE BOSSA,What a Wonderful World,-,39,16,,,,
