Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,วงสามัญชน,เราคือเพื่อนกัน,1,1,73,,,,
2,up,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,2,1,139,,,,
3,up,Flure,ยื้อ,13,1,125,,,,
4,down,Faiha,Cari Pokemon,3,1,138,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,22,2,134,,,,
6,down,Hucky Eichelmann,Near Dawn,4,2,135,,,,
7,down,Flure,อะไร,5,3,136,,,,
8,down,Christian Bautista,The Way You Look At Me,6,3,124,,,,
9,down,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,7,5,125,,,,
10,down,Hucky Eichelmann,H.M. Blues,8,5,135,,,,
11,down,Hucky Eichelmann,Love at Sundown,9,5,134,,,,
12,down,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,10,8,123,,,,
13,up,ลำไย ไหทองคำ,ใจสิเพ,40,1,125,,,,
14,down,Siti Badriah,Lagi Syantik,11,2,126,,,,
15,down,ป๊ายปาย โอริโอ้,โสดนะ,14,1,95,,,,
16,up,Jane Zhang,Dream It Possible,18,12,2,,,,
17,-,寿 嶺二(CV.森久保祥太郎),Natural Identity,-,17,1,,,,
18,down,Flure,อย่า,12,10,140,,,,
19,down,Happy Birthday,Happy Birthday,16,2,83,,,,
20,down,ก้อง ห้วยไร่,วิธีบอกเลิก,17,1,117,,,,
21,down,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,19,11,126,,,,
22,down,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),15,11,125,,,,
23,up,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),43,21,43,,,,
24,down,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),21,10,131,,,,
25,down,ปทุมมามหาสิกขาลัย,จิตตนคร,23,12,123,,,,
26,down,Hucky Eichelmann,Falling Rain,24,12,138,,,,
27,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,28,13,140,,,,
28,up,ก้อง ห้วยไร่,ผูกกรรม (นาคา),32,1,66,,,,
29,up,Wu Fang,美麗的神話,44,7,124,,,,
30,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],27,1,43,,,,
31,up,มินตรา น่านเจ้า,ผีเสื้อสมุทร (รักเกินจะหักใจ),42,7,37,,,,
32,down,CHAGE and ASKA,Say Yes (Remastered),29,17,110,,,,
33,down,Flure,คำถามที่ไม่มีคำตอบ?,25,15,138,,,,
34,up,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,37,1,42,,,,
35,down,ดิเรก อมาตยกุล,สาวบางโพ,26,18,122,,,,
36,down,Hucky Eichelmann,Candlelight Blues,33,14,137,,,,
37,down,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),31,17,123,,,,
38,down,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),34,20,128,,,,
39,up,ขุนอิน,ลาวดวงเดือน,49,28,81,,,,
40,down,จรัล มโนเพ็ชร,พี่สาวครับ,36,9,134,,,,
41,-,Adista,Cinta Rosul,-,15,23,,,,
42,down,Relaxing Piano,Beauty and the Beast (Piano),38,19,128,,,,
43,down,ซานต้า,คืนนับดาว,20,11,7,,,,
44,down,ケルティック・ウーマン,Amazing Grace,39,18,135,,,,
45,down,Hucky Eichelmann,Magic Beams,41,19,139,,,,
46,-,LOVE BOSSA,In My Life,-,21,94,,,,
47,-,Panjabi MC,Mundian to Bach Ke,-,9,54,,,,
48,-,มินตรา น่านเจ้า,รำไร (เภา : นางสิบสอง),-,5,40,,,,
49,down,Imee Ooi,The Chant of Metta (Pali),35,22,100,,,,
50,-,REN JINGUJI(CV.Junichi Suwabe),DREAM TALE,-,50,1,,,,
51,-,Sabyan,Allahumma Labbaik,-,35,2,,,,
52,-,REN JINGUJI(CV.Junichi Suwabe),Ready to be a Lady,-,35,1,,,,
53,down,Relaxing Piano,Reflection/ Mulan (Piano),45,26,76,,,,
54,-,Kalani Pe'a,Hilo March (feat. Amy Hanai'alii Gilliom & Willie K),-,54,1,,,,
55,-,Mary Hopkin,Those Were the Days,-,55,10,,,,
56,-,Omara Portuondo,Si llego a besarte,-,32,22,,,,
