Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,วงสามัญชน,เราคือเพื่อนกัน,1,1,68,,,,
2,up,Flure,ยื้อ,2,1,122,,,,
3,up,Flure,ใครบางคนจากบนฟ้า,3,1,130,,,,
4,up,Faiha,Cari Pokemon,4,1,133,,,,
5,up,Hucky Eichelmann,Near Dawn,5,2,130,,,,
6,up,Flure,อะไร,6,3,131,,,,
7,up,Christian Bautista,The Way You Look At Me,7,3,119,,,,
8,up,Hucky Eichelmann,H.M. Blues,8,5,130,,,,
9,up,Bulan Sutena,I Love Mama Mantu,9,1,30,,,,
10,up,Hucky Eichelmann,Love at Sundown,10,5,129,,,,
11,up,Siti Badriah,Lagi Syantik,11,2,121,,,,
12,up,ป๊ายปาย โอริโอ้,โสดนะ,39,1,90,,,,
13,up,Flure,อย่า,14,10,135,,,,
14,up,ก้อง ห้วยไร่,วิธีบอกเลิก,38,1,112,,,,
15,up,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,15,11,121,,,,
16,up,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),17,10,126,,,,
17,up,ปทุมมามหาสิกขาลัย,จิตตนคร,18,12,118,,,,
18,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],21,1,38,,,,
19,up,Wu Fang,美麗的神話,24,7,121,,,,
20,down,Hucky Eichelmann,Falling Rain,19,12,133,,,,
21,up,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,22,1,134,,,,
22,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,23,13,135,,,,
23,up,Hucky Eichelmann,Candlelight Blues,25,14,132,,,,
24,up,Flure,คำถามที่ไม่มีคำตอบ?,26,15,133,,,,
25,up,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,27,1,37,,,,
26,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),28,17,118,,,,
27,up,จรัล มโนเพ็ชร,พี่สาวครับ,29,9,129,,,,
28,up,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),31,20,123,,,,
29,up,ดิเรก อมาตยกุล,สาวบางโพ,32,18,117,,,,
30,down,ลำไย ไหทองคำ,ใจสิเพ,12,1,123,,,,
31,up,ケルティック・ウーマン,Amazing Grace,35,18,130,,,,
32,down,มินตรา น่านเจ้า,ผีเสื้อสมุทร (รักเกินจะหักใจ),13,7,32,,,,
33,up,ซานต้า,คืนนับดาว,63,11,2,,,,
34,up,Hucky Eichelmann,Magic Beams,36,19,134,,,,
35,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,2,130,,,,
36,up,จรัล มโนเพ็ชร,น้อยใจยา,44,15,111,,,,
37,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),41,11,122,,,,
38,-,Deva Premal,Om Shanti Om (Peace),-,38,1,,,,
39,-,5th Symphony,Beethoven,-,39,1,,,,
40,up,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,45,25,117,,,,
41,-,Eden Hason,כשנגמרת הסופה,-,41,1,,,,
42,down,CHAGE and ASKA,Say Yes (Remastered),30,17,105,,,,
43,down,Happy Birthday,Happy Birthday,16,2,78,,,,
44,-,Yodrak Salakjai,หัวอกโชว์เฟอร์,-,44,1,,,,
45,-,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,-,8,118,,,,
46,down,ก้อง ห้วยไร่,ผูกกรรม (นาคา),20,1,61,,,,
47,down,Relaxing Piano,Beauty and the Beast (Piano),34,19,124,,,,
48,-,Deva Premal,Om Gum Ganapytayei Namaha (Removing of Obstacles),-,48,1,,,,
49,-,Ani Choying Drolma,Heart Sutra,-,49,1,,,,
50,-,Eden Hason,מדליקה לי הכל,-,50,1,,,,
51,-,Pochill,Violet Theme,-,51,1,,,,
52,-,ขุนอิน,ลาวดวงเดือน,-,28,78,,,,
53,up,Myriam Fares,Goumi,64,42,4,,,,
54,down,Arash,One Night in Dubai (feat. Helena),40,14,21,,,,
55,-,Noraniza Idris,Dikir Puteri,-,22,38,,,,
56,-,Arpaporn Nakornsawan,ชอบไหม,-,36,24,,,,
57,down,เจม ธัญญภัสร์,ฝากสายลม,51,38,10,,,,
58,down,Panjabi MC,Mundian to Bach Ke,33,9,52,,,,
59,-,tnbee,The Homeward Heron,-,59,2,,,,
60,-,Abanti Sithi,Konta Tui Ar Konta Ami,-,60,1,,,,
61,-,Fahad Bin Fasla,هذا السعودي فوق,-,61,1,,,,
62,-,Netsanet Melesse,Eyenamaye,-,62,1,,,,
63,-,Sabyan,Syukran Lillah,-,41,10,,,,
64,-,Superdoc,Paisa Paisa,-,7,12,,,,
