Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,52,,,,
2,up,วงสามัญชน,เราคือเพื่อนกัน,2,1,139,,,,
3,up,Flure,ยื้อ,11,1,186,,,,
4,up,Flure,ใครบางคนจากบนฟ้า,4,1,199,,,,
5,up,Hucky Eichelmann,Near Dawn,6,2,201,,,,
6,up,Flure,อะไร,7,3,205,,,,
7,up,Hucky Eichelmann,H.M. Blues,10,5,204,,,,
8,up,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,26,8,182,,,,
9,up,ลำไย ไหทองคำ,ใจสิเพ,13,1,179,,,,
10,up,Hucky Eichelmann,Love at Sundown,12,5,199,,,,
11,down,Christian Bautista,The Way You Look At Me,8,3,192,,,,
12,-,Siti Badriah,Lagi Syantik,-,2,193,,,,
13,up,ป๊ายปาย โอริโอ้,โสดนะ,14,1,164,,,,
14,up,ก้อง ห้วยไร่,วิธีบอกเลิก,15,1,172,,,,
15,up,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,16,11,188,,,,
16,up,Flure,อย่า,30,10,208,,,,
17,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),18,11,192,,,,
18,up,Happy Birthday,Happy Birthday,20,2,144,,,,
19,up,Hucky Eichelmann,Falling Rain,21,12,205,,,,
20,down,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,3,1,208,,,,
21,up,Wu Fang,美麗的神話,22,7,191,,,,
22,-,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),-,20,167,,,,
23,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,23,13,209,,,,
24,up,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,27,1,109,,,,
25,up,Hucky Eichelmann,Candlelight Blues,28,14,205,,,,
26,-,CHAGE and ASKA,Say Yes (Remastered),-,17,160,,,,
27,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),29,17,189,,,,
28,down,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,9,5,189,,,,
29,-,ชินกร ไกรลาส,หมอทำขวัญ,-,29,1,,,,
30,-,ศุ บุญเลี้ยง,ดาวหลงฟ้า,-,30,1,,,,
31,-,Louis Adrien,Waltzing in Paris,-,31,1,,,,
32,-,Yoichi Anime,Wano Country Theme (One Piece),-,32,1,,,,
33,down,ก้อง ห้วยไร่,ผูกกรรม (นาคา),25,1,133,,,,
34,-,ดิเรก อมาตยกุล,สาวบางโพ,-,18,158,,,,
35,-,ศุ บุญเลี้ยง,เพราะฉะนั้นจึงรักกันเช่นฉะนี้,-,35,1,,,,
36,down,ปทุมมามหาสิกขาลัย,จิตตนคร,19,12,191,,,,
37,-,ศิลปินกรมศิลปากร,เชิด,-,37,1,,,,
38,-,Maxii De Prophesor,IZY QUEEN (Please Don't),-,38,1,,,,
39,-,MASATO HIJIRIKAWA(CV.Kenichi Suzumura),Snow Ballade,-,12,7,,,,
40,down,ซานต้า,คืนนับดาว,37,11,32,,,,
