Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WANG YIBO,My rules,2,1,45,,,,
2,down,วงสามัญชน,เราคือเพื่อนกัน,1,1,44,,,,
3,up,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,3,1,106,,,,
4,up,Flure,ยื้อ,4,1,97,,,,
5,up,Flure,ใครบางคนจากบนฟ้า,45,1,102,,,,
6,down,Faiha,Cari Pokemon,5,1,107,,,,
7,up,Hucky Eichelmann,Near Dawn,7,2,102,,,,
8,up,Flure,อะไร,8,3,103,,,,
9,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,1,10,,,,
10,down,Christian Bautista,The Way You Look At Me,9,3,91,,,,
11,up,Hucky Eichelmann,H.M. Blues,33,5,102,,,,
12,down,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,10,5,95,,,,
13,down,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,11,8,93,,,,
14,up,Hucky Eichelmann,Love at Sundown,38,5,101,,,,
15,down,ป๊ายปาย โอริโอ้,โสดนะ,13,1,64,,,,
16,up,ลำไย ไหทองคำ,ใจสิเพ,16,1,96,,,,
17,down,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,15,11,93,,,,
18,up,Flure,อย่า,50,10,107,,,,
19,up,ก้อง ห้วยไร่,วิธีบอกเลิก,51,1,86,,,,
20,down,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,14,1,11,,,,
21,down,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),19,10,102,,,,
22,down,Hucky Eichelmann,Falling Rain,20,12,105,,,,
23,down,ปทุมมามหาสิกขาลัย,จิตตนคร,21,12,92,,,,
24,up,Bulan Sutena,I Love Mama Mantu,27,1,2,,,,
25,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,13,107,,,,
26,up,รถถัง,ทับทิมกรอบ (feat. วีวี่ ไทแบนด์),26,12,5,,,,
27,down,Wu Fang,美麗的神話,24,7,93,,,,
28,down,Hucky Eichelmann,Candlelight Blues,25,14,104,,,,
29,up,Flure,คำถามที่ไม่มีคำตอบ?,52,15,105,,,,
30,down,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),28,17,94,,,,
31,down,มินตรา น่านเจ้า,รำไร (เภา : นางสิบสอง),17,5,17,,,,
32,down,Eliott Tordo Erhu,To Love's End (Inuyasha),12,12,4,,,,
33,down,จรัล มโนเพ็ชร,พี่สาวครับ,30,9,102,,,,
34,up,Panjabi MC,Mundian to Bach Ke,44,9,35,,,,
35,down,Happy Birthday,Happy Birthday,31,2,52,,,,
36,down,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),18,11,95,,,,
37,down,ケルティック・ウーマン,Amazing Grace,34,18,104,,,,
38,down,Relaxing Piano,Beauty and the Beast (Piano),35,19,99,,,,
39,down,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),36,20,99,,,,
40,-,ชัยภัค ภัทรจินดา,คางคกปากสระ (2 ชั้น),-,40,1,,,,
41,-,Rodrigo y Gabriela,Mettavolution,-,41,1,,,,
42,down,Hucky Eichelmann,Magic Beams,37,19,107,,,,
43,-,Black Blood,A. I. E. (A'mwana),-,43,1,,,,
44,up,ดิเรก อมาตยกุล,สาวบางโพ,68,18,95,,,,
45,-,Momina Mustehsan,Qasida Burda Saharif,-,45,2,,,,
46,-,Min Aung,Gon Myint Thu Hlei Sar yet Tei,-,46,1,,,,
47,down,พระครูสังฆรักษ์สายันห์ ติกฺขปญุโญ,ชินบัญชร,41,27,38,,,,
48,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],32,32,4,,,,
49,up,Noraniza Idris,Dikir Puteri,49,22,31,,,,
50,down,มินตรา น่านเจ้า,ผีเสื้อสมุทร (รักเกินจะหักใจ),23,7,17,,,,
51,down,จรัล มโนเพ็ชร,น้อยใจยา,29,15,92,,,,
52,-,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,-,25,97,,,,
53,-,เพลิน พรหมแดน,ให้พี่รวยเสียก่อน,-,53,2,,,,
54,down,ก้อง ห้วยไร่,ผูกกรรม (นาคา),48,1,38,,,,
55,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,57,2,104,,,,
56,-,Sabyan,Syukran Lillah,-,41,8,,,,
57,-,Omara Portuondo,Si llego a besarte,-,32,19,,,,
58,down,Israel Kamakawiwo'ole,Wonderful World,47,39,25,,,,
59,-,Superdoc,Paisa Paisa,-,7,6,,,,
60,-,tnbee,Flickering Candlelight,-,60,5,,,,
61,-,ศิลปินกรมศิลปากร,ระบำสุโขทัย,-,61,1,,,,
62,-,Chicago Folklore Ensemble,Lam Vong Medley: Lam Vong Dor Pra Suk / Sam-Rueh Loom Kam / Loy Krathong (feat. Phiwan Phonwiang),-,62,1,,,,
63,-,อั๋น ปาลิตา,สำคัญบ้างไหม,-,28,2,,,,
64,-,Relaxing Piano,風中奇緣 (Piano),-,34,21,,,,
65,down,เปา กิ่งกาญจน์,รักแท้,40,17,7,,,,
66,-,Fazlija,Helikopter,-,66,1,,,,
