Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WANG YIBO,My rules,1,1,25,,,,
2,up,Flure,ยื้อ,3,1,77,,,,
3,up,Flure,ใครบางคนจากบนฟ้า,4,1,84,,,,
4,up,Faiha,Cari Pokemon,5,1,87,,,,
5,up,Hucky Eichelmann,Near Dawn,7,2,84,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,2,84,,,,
7,down,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,2,1,86,,,,
8,up,Flure,อะไร,9,3,83,,,,
9,up,Hucky Eichelmann,H.M. Blues,10,5,82,,,,
10,up,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,12,5,78,,,,
11,up,Hucky Eichelmann,Love at Sundown,13,5,83,,,,
12,up,ป๊ายปาย โอริโอ้,โสดนะ,17,1,45,,,,
13,up,Siti Badriah,Lagi Syantik,15,2,78,,,,
14,up,sasakure.UK x DECO*27,39 (feat. Hatsune Miku),16,8,86,,,,
15,up,ลำไย ไหทองคำ,ใจสิเพ,18,1,79,,,,
16,up,Flure,อย่า,19,10,87,,,,
17,up,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,20,11,73,,,,
18,up,ก้อง ห้วยไร่,วิธีบอกเลิก,21,1,66,,,,
19,up,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),22,10,82,,,,
20,up,Hucky Eichelmann,Falling Rain,24,12,85,,,,
21,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,25,13,87,,,,
22,up,Happy Birthday,Happy Birthday,26,2,32,,,,
23,up,Hucky Eichelmann,Candlelight Blues,27,14,84,,,,
24,up,Flure,คำถามที่ไม่มีคำตอบ?,29,15,85,,,,
25,up,วงสามัญชน,เราคือเพื่อนกัน,34,1,24,,,,
26,up,ケルティック・ウーマン,Amazing Grace,36,18,86,,,,
27,up,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),44,20,82,,,,
28,up,Hucky Eichelmann,Magic Beams,39,19,87,,,,
29,up,ดิเรก อมาตยกุล,สาวบางโพ,38,18,75,,,,
30,up,จรัล มโนเพ็ชร,น้อยใจยา,46,15,80,,,,
31,up,Imee Ooi,The Chant of Metta (Pali),47,22,78,,,,
32,up,ปทุมมามหาสิกขาลัย,สังฆราชบูชา,50,28,81,,,,
33,up,แกรนด์เอ็กซ์,ลมสวาท,51,21,83,,,,
34,down,Christian Bautista,The Way You Look At Me,8,3,75,,,,
35,up,LOVE BOSSA,In My Life,52,21,82,,,,
36,up,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,53,25,83,,,,
37,up,ปทุมมามหาสิกขาลัย,สืบดินคู่ฟ้า,54,25,83,,,,
38,down,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,11,8,75,,,,
39,up,ANIME PROJECT,Renai Circulation,61,15,79,,,,
40,down,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),14,11,77,,,,
41,-,Rasmee Isan Soul,Emotion,-,21,75,,,,
42,-,Rasmee Isan Soul,Free Beauty,-,24,76,,,,
43,down,Wu Fang,美麗的神話,23,7,77,,,,
44,-,Cynthia Lin,The Moon Represents My Heart,-,43,10,,,,
45,-,ปทุมมามหาสิกขาลัย,หยดฝนในจักรวาล,-,29,66,,,,
46,down,จรัล มโนเพ็ชร,พี่สาวครับ,31,9,83,,,,
47,up,LOVE BOSSA,I'm Yours,56,31,77,,,,
48,down,ก้อง ห้วยไร่,ผูกกรรม (นาคา),30,1,21,,,,
49,down,ขุนอิน,ลาวดวงเดือน,48,28,59,,,,
50,-,Rasmee Isan Soul,Little Girls (full band),-,28,75,,,,
51,-,Rasmee Isan Soul,The Beauty of Loneliness,-,26,74,,,,
52,up,จรัล มโนเพ็ชร,สาวมอเตอร์ไซค์,63,32,48,,,,
53,down,Relaxing Piano,Beauty and the Beast (Piano),42,19,80,,,,
54,-,Ukulele Picnic,A Lover's Concerto,-,42,3,,,,
55,-,Rasmee Isan Soul,Captured by the Nib of a Pen,-,31,71,,,,
56,-,Rasmee Isan Soul,Little Girls (acoustic),-,34,71,,,,
57,down,小玄子,错位时空 (治愈版),35,23,3,,,,
58,-,Rasmee Isan Soul,Boonreun's Love Song,-,33,70,,,,
59,-,Rasmee Isan Soul,Sin and Virtue,-,35,65,,,,
60,-,"Jcn Thaikoon, ILLSLICK & Sean B.",Pen Rai Mai,-,28,68,,,,
61,down,Ocean Media,บทสวดพระคาถาชินบัญชร,40,22,56,,,,
62,-,Secret Garden,Song from a Secret Garden,-,27,67,,,,
63,down,SHINee,Amigo,32,22,83,,,,
64,down,Lindsey Stirling,We Found Love,57,35,86,,,,
65,-,Relax α Wave,Kaze-No Toorimichi (Music Box),-,65,1,,,,
66,up,Arpaporn Nakornsawan,ชอบไหม,86,36,18,,,,
67,-,Relax α Wave,Yasashisa-Ni Tsutsumaretanara (Music Box),-,67,1,,,,
68,-,Relax α Wave,Brahms Lullaby (Music Box),-,68,1,,,,
69,-,Relax α Wave,My Neighbor Totoro (Music Box),-,69,1,,,,
70,down,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),28,17,76,,,,
71,-,Relax α Wave,When You Wish Upon a Star (Music Box),-,71,1,,,,
72,down,CHAGE and ASKA,Say Yes (Remastered),41,17,66,,,,
73,-,CJ Music,Lenore's Death Theme,-,73,1,,,,
74,-,CJ Music,Bloody Tears (Ultra Epic Version),-,74,1,,,,
75,up,Israel Kamakawiwo'ole,Wonderful World,82,39,17,,,,
76,-,CJ Music,Sadness and Sorrow (Super Emotional Version),-,76,1,,,,
77,-,"Lyne Fortin, Orchestre Métropolitain du Grand Montréal, Joseph Rescigno",Le Nozze Di Figaro K .492: Sull'aria (Duettino Contessa-Susanna) (Mozart),-,77,1,,,,
78,-,Piano Classico,Mondscheinsonate (From Moonlightsonata),-,78,1,,,,
79,-,อังศนา ช้างเศวต,หนึ่งในหลาย,-,60,7,,,,
80,down,ปทุมมามหาสิกขาลัย,สืบดินคู่ฟ้า (Acoustic Version),73,33,23,,,,
81,-,ศิรินทรา นิยากร,รู้ว่าเขาหลอก,-,63,5,,,,
82,down,Relaxing Piano,Reflection/ Mulan (Piano),58,26,59,,,,
83,down,กุ้ง สิทธิราช,ขอเป็นพระเอกในหัวใจเธอ,45,33,40,,,,
84,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,60,31,59,,,,
85,up,Imee Ooi,Prajna Paramita Hrdaya Sutram (Sanskrit),100,31,35,,,,
86,-,Sigur Rós,Hoppípolla,-,32,12,,,,
87,-,Kristino Olsen,Your love 105°C (2021 Remastered Version),-,86,1,,,,
88,-,Osibisa,Sunshine Day,-,52,5,,,,
89,-,Sunaree Ratchasima,ส้มตำ,-,46,7,,,,
90,-,CHAGE and ASKA,Love Song (Remaster),-,68,4,,,,
91,-,Celtic Angels,Yellow (Celtic Version),-,83,2,,,,
92,down,New York Playlist,Backdrop for Fair Trade Coffee Houses,43,43,2,,,,
93,-,Trap Remix Guys,Peaky Blinders (Trap Remix),-,55,5,,,,
94,down,YANG PEI - XIUN,หัวใจบทสวดสรรเสริญพระไภษัชยคุรุตถาคต,87,87,2,,,,
95,down,Relaxing BGM Project,Sunrise Side-Slipping,59,59,2,,,,
96,-,วงสามัญชน,คนที่คุณก็รู้ว่าใคร,-,28,6,,,,
97,-,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),-,79,4,,,,
98,down,Dro X Yani,40 %,79,6,12,,,,
99,-,ศิลปินกรมศิลปากร,เพลงชาติ (ทางสากล),-,57,3,,,,
100,-,พระครูสังฆรักษ์สายันห์ ติกฺขปญุโญ,ชินบัญชร,-,27,33,,,,
