Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,วงสามัญชน,เราคือเพื่อนกัน,1,1,61,,,,
2,up,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,2,1,125,,,,
3,up,Flure,ยื้อ,33,1,115,,,,
4,down,Flure,ใครบางคนจากบนฟ้า,3,1,121,,,,
5,up,Bulan Sutena,I Love Mama Mantu,7,1,21,,,,
6,down,Faiha,Cari Pokemon,4,1,126,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,2,122,,,,
8,down,Hucky Eichelmann,Near Dawn,5,2,121,,,,
9,down,Flure,อะไร,6,3,122,,,,
10,down,Christian Bautista,The Way You Look At Me,9,3,110,,,,
11,up,Hucky Eichelmann,H.M. Blues,11,5,121,,,,
12,up,Hucky Eichelmann,Love at Sundown,12,5,120,,,,
13,up,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,13,8,110,,,,
14,up,Siti Badriah,Lagi Syantik,14,2,112,,,,
15,up,ถุงแป้ง,ขอเป็นแฟนที่ดี,19,15,4,,,,
16,up,ป๊ายปาย โอริโอ้,โสดนะ,43,1,83,,,,
17,down,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,16,11,112,,,,
18,up,Flure,อย่า,20,10,126,,,,
19,down,ก้อง ห้วยไร่,วิธีบอกเลิก,18,1,103,,,,
20,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),22,11,113,,,,
21,up,ปทุมมามหาสิกขาลัย,จิตตนคร,21,12,111,,,,
22,up,Happy Birthday,Happy Birthday,35,2,69,,,,
23,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],15,1,29,,,,
24,down,Hucky Eichelmann,Falling Rain,23,12,124,,,,
25,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,24,13,126,,,,
26,up,มินตรา น่านเจ้า,ผีเสื้อสมุทร (รักเกินจะหักใจ),50,7,26,,,,
27,down,ก้อง ห้วยไร่,ผูกกรรม (นาคา),25,1,54,,,,
28,down,Wu Fang,美麗的神話,26,7,112,,,,
29,down,Hucky Eichelmann,Candlelight Blues,27,14,123,,,,
30,down,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,28,1,28,,,,
31,down,Flure,คำถามที่ไม่มีคำตอบ?,30,15,124,,,,
32,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),32,17,110,,,,
33,up,จรัล มโนเพ็ชร,พี่สาวครับ,56,9,121,,,,
34,-,ลำไย ไหทองคำ,ใจสิเพ,-,1,114,,,,
35,down,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),31,20,115,,,,
36,down,ケルティック・ウーマン,Amazing Grace,34,18,123,,,,
37,down,Panjabi MC,Mundian to Bach Ke,29,9,44,,,,
38,up,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),64,21,36,,,,
39,down,ดิเรก อมาตยกุล,สาวบางโพ,36,18,109,,,,
40,down,Relaxing Piano,Beauty and the Beast (Piano),37,19,116,,,,
41,-,The Luna Boys,Te Manu Hoata,-,41,1,,,,
42,-,tnbee,Story,-,42,1,,,,
43,down,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,10,5,113,,,,
44,-,มินตรา น่านเจ้า,รำไร (เภา : นางสิบสอง),-,5,31,,,,
45,down,CHAGE and ASKA,Say Yes (Remastered),39,17,98,,,,
46,-,Relaxing Piano,Reflection/ Mulan (Piano),-,26,71,,,,
47,down,Hucky Eichelmann,Magic Beams,40,19,126,,,,
48,-,Lawson Rollins,With the Wind,-,48,1,,,,
49,down,Wayne Jones & Amy Hayashi-Jones,Dolce nonna,48,13,9,,,,
50,-,ขุนอิน,ลาวดวงเดือน,-,28,75,,,,
51,-,Relax α Wave,My Neighbor Totoro,-,34,23,,,,
52,-,Wizkid,Essence,-,44,10,,,,
53,-,ตู่ ไทรงาม,คิดถึงแต่ไม่ได้เจอ,-,44,3,,,,
54,-,Relaxing Piano,風中奇緣 (Piano),-,34,22,,,,
55,-,Cynthia Lin,The Moon Represents My Heart,-,43,16,,,,
56,down,Arooj Aftab,Suroor,42,42,2,,,,
57,down,World Anthems Orchestra,Japan - Kimigayo - Japanese National Anthem ( His Imperial Majesty's Reign ),49,49,2,,,,
58,-,Trabant 33,Les Champs Elysées,-,58,1,,,,
59,-,Muad,Ya Ilahi,-,59,1,,,,
60,-,Trabant 33,At the Sicilian Market,-,60,1,,,,
61,-,Trabant 33,Chanson Pour Deux,-,61,1,,,,
62,up,Adik Muhammad Al-Hafiz,Azan,69,37,19,,,,
63,-,Trabant 33,Ancient Italian Church,-,63,1,,,,
64,down,อั๋น ปาลิตา,สำคัญบ้างไหม,47,28,7,,,,
65,-,Trabant 33,Rainy Paris,-,65,1,,,,
66,-,Trabant 33,A Day at the Vatican,-,66,1,,,,
67,-,Trabant 33,Pour Vous Encore,-,67,1,,,,
68,-,Trabant 33,Paris in Spring,-,68,1,,,,
