Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,1,1,60,,,,
2,up,Faiha,Cari Pokemon,3,1,61,,,,
3,up,Flure,ใครบางคนจากบนฟ้า,5,1,59,,,,
4,down,วงสามัญชน,เราคือเพื่อนกัน,2,1,2,,,,
5,up,University of North Texas Symphony Orchestra,New Year Greetings,81,2,12,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,2,61,,,,
7,down,Hucky Eichelmann,Near Dawn,6,2,59,,,,
8,down,Flure,อะไร,7,3,59,,,,
9,up,Christian Bautista,The Way You Look At Me,10,3,54,,,,
10,up,Hucky Eichelmann,H.M. Blues,12,5,56,,,,
11,up,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,13,5,52,,,,
12,up,Hucky Eichelmann,Love at Sundown,15,5,57,,,,
13,down,Siti Badriah,Lagi Syantik,11,2,55,,,,
14,up,ลำไย ไหทองคำ,ใจสิเพ,14,1,54,,,,
15,down,ป๊ายปาย โอริโอ้,โสดนะ,9,1,22,,,,
16,up,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,16,8,54,,,,
17,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),17,11,55,,,,
18,up,Flure,อย่า,85,10,61,,,,
19,down,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,18,11,50,,,,
20,up,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),20,10,56,,,,
21,down,ก้อง ห้วยไร่,วิธีบอกเลิก,19,1,41,,,,
22,up,Hucky Eichelmann,Falling Rain,22,12,59,,,,
23,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,21,13,61,,,,
24,down,ปทุมมามหาสิกขาลัย,จิตตนคร,23,12,56,,,,
25,up,Relaxing Piano,Beauty and the Beast (Piano),31,19,54,,,,
26,down,Hucky Eichelmann,Candlelight Blues,25,14,58,,,,
27,down,Flure,คำถามที่ไม่มีคำตอบ?,26,15,59,,,,
28,down,ケルティック・ウーマン,Amazing Grace,24,18,60,,,,
29,down,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),27,17,54,,,,
30,down,จรัล มโนเพ็ชร,พี่สาวครับ,28,9,58,,,,
31,down,Hucky Eichelmann,Magic Beams,29,19,61,,,,
32,down,Rasmee Isan Soul,Emotion,30,21,60,,,,
33,up,ดิเรก อมาตยกุล,สาวบางโพ,50,18,56,,,,
34,up,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),34,20,56,,,,
35,up,Rasmee Isan Soul,Free Beauty,36,24,61,,,,
36,up,Relaxing Piano,Reflection/ Mulan (Piano),74,26,36,,,,
37,up,จรัล มโนเพ็ชร,น้อยใจยา,37,15,54,,,,
38,down,เปา กิ่งกาญจน์,มงลง,32,1,12,,,,
39,-,b_.xy,Yes! Ok!,-,27,1,,,,
40,up,Ocean Media,บทสวดพระคาถาชินบัญชร,54,22,35,,,,
41,down,Imee Ooi,The Chant of Metta (Pali),38,22,53,,,,
42,-,sasakure.UK x DECO*27,39 (feat. Hatsune Miku),-,8,60,,,,
43,down,LOVE BOSSA,I'm Yours,39,31,51,,,,
44,down,SHINee,Amigo,40,22,58,,,,
45,down,ปทุมมามหาสิกขาลัย,สังฆราชบูชา,41,28,58,,,,
46,up,CHAGE and ASKA,Say Yes (Remastered),56,17,44,,,,
47,down,Rasmee Isan Soul,Little Girls (full band),42,28,60,,,,
48,down,Rasmee Isan Soul,The Beauty of Loneliness,43,26,59,,,,
49,-,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),-,33,18,,,,
50,down,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,35,25,57,,,,
51,down,LOVE BOSSA,In My Life,44,21,56,,,,
52,-,Narut Vatanopas,Freedom,-,29,1,,,,
53,down,แกรนด์เอ็กซ์,ลมสวาท,45,21,60,,,,
54,down,ปทุมมามหาสิกขาลัย,สืบดินคู่ฟ้า,46,25,57,,,,
55,down,Rasmee Isan Soul,Captured by the Nib of a Pen,47,31,56,,,,
56,-,Relaxing Piano,風中奇緣 (Piano),-,34,13,,,,
57,down,Rasmee Isan Soul,Little Girls (acoustic),48,34,56,,,,
58,down,ปทุมมามหาสิกขาลัย,หยดฝนในจักรวาล,49,29,46,,,,
59,up,Cafe lounge Christmas,We Wish You a Merry Christmas (Dance Remix),66,2,11,,,,
60,down,Rasmee Isan Soul,Boonreun's Love Song,53,33,55,,,,
61,down,Rasmee Isan Soul,Sin and Virtue,55,35,51,,,,
62,down,วงสามัญชน,อยากจะมีชีวิตที่ดีกว่านี้,33,33,2,,,,
63,-,สำนักการสังคีตกรมศิลปากร,เจ้าเซ็น (ชกมวย),-,31,18,,,,
64,-,Imee Ooi,Om a Ra Pa Ca Na Dhih (The Five Word Mantra of Manjusri Bodhisattva),-,64,3,,,,
65,-,葉加瀬太郎,Another Sky,-,47,9,,,,
66,down,Lindsey Stirling,We Found Love,57,35,61,,,,
67,-,Relaxing Piano,A Whole New World/ Aladdin (Piano),-,37,10,,,,
68,up,บอย พนมไพร,เกือบสิขาดใจ,89,50,4,,,,
69,-,Flure,ยื้อ,-,1,56,,,,
70,down,Happy Birthday,Happy Birthday,4,2,6,,,,
71,up,วงสามัญชน,บทเพลงของสามัญชน,87,23,2,,,,
72,down,Yosef Simon,A-Ba-Ni-Bi,65,54,10,,,,
73,down,พระครูสังฆรักษ์สายันห์ ติกฺขปญุโญ,ชินบัญชร,59,27,22,,,,
74,-,ชินกร ไกรลาส,ยอยศพระลอ,-,36,11,,,,
75,down,Arianna Sacchi,Mambo italiano/Shaft club mix,61,61,2,,,,
76,-,ศิลปินกรมศิลปากร,รำเชิญพระขวัญ 2,-,76,1,,,,
77,-,ก้อง ห้วยไร่,ซ่อยลืม (feat. ฐา ขนิษ),-,7,17,,,,
78,down,"Jcn Thaikoon, ILLSLICK & Sean B.",Pen Rai Mai,71,28,47,,,,
79,-,Suthikant Music,Happy New Year,-,79,1,,,,
80,up,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),88,21,14,,,,
81,down,สนธิ สมมาตร,ฝากเพลงถึงเธอ,62,55,6,,,,
82,-,Ocean Media,บทถวายพรพระ (อิติปิโส),-,55,9,,,,
83,-,University of North Texas Symphony Orchestra,The Royal Guards March,-,29,12,,,,
84,-,Adista,Cinta Rosul,-,15,9,,,,
85,down,Relax α Wave,Santa Claus Is Coming to Town (Music Box),58,58,2,,,,
86,-,XuanYi Wu(Betty),25,-,86,1,,,,
87,-,University of North Texas Symphony Orchestra,Near Dawn,-,50,6,,,,
88,-,เสรีย์ รุ่งสว่าง,เทพธิดาผ้าซิ่น,-,71,9,,,,
89,-,Chamras Saewataporn (จำรัส เศวตาภรณ์),Me & You on the Beach,-,89,1,,,,
90,-,จำรัส เศวตาภรณ์,นทีธารสู่นิมานรดี,-,90,2,,,,
91,-,Chamras Saewataporn (จำรัส เศวตาภรณ์),Country Road,-,80,1,,,,
92,down,La Compagnie Créole,A.I.E. (A Moun'La),51,51,2,,,,
93,-,Relaxing BGM Project,Spring Day,-,68,4,,,,
94,-,นิก กอไผ่,สามัคคีชุมนุม,-,94,1,,,,
95,-,Imee Ooi,Heart to Heart,-,95,1,,,,
96,-,Chamras Saewataporn (จำรัส เศวตาภรณ์),Flower,-,74,1,,,,
97,-,The Paradise Bangkok Molam International Band,Lam Plearn Paranoid (Sound of the City สำเนียงแห่งเมือง),-,97,1,,,,
98,-,The King's Division Waterloo Band,Star Wars,-,98,1,,,,
99,-,อ.เสรี หวังในธรรม,พระทอง,-,99,1,,,,
100,down,Secret Garden,Song from a Secret Garden,72,27,46,,,,
