Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,วงสามัญชน,เราคือเพื่อนกัน,1,1,85,,,,
2,up,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,2,1,151,,,,
3,up,Flure,ยื้อ,3,1,137,,,,
4,up,Flure,ใครบางคนจากบนฟ้า,4,1,146,,,,
5,up,Faiha,Cari Pokemon,5,1,150,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,2,146,,,,
7,up,Flure,อะไร,8,3,148,,,,
8,down,Hucky Eichelmann,Near Dawn,7,2,147,,,,
9,up,Christian Bautista,The Way You Look At Me,9,3,136,,,,
10,up,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,10,5,137,,,,
11,up,Hucky Eichelmann,H.M. Blues,11,5,147,,,,
12,up,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,12,8,135,,,,
13,up,Hucky Eichelmann,Love at Sundown,13,5,146,,,,
14,up,Siti Badriah,Lagi Syantik,15,2,138,,,,
15,up,ป๊ายปาย โอริโอ้,โสดนะ,16,1,107,,,,
16,down,ลำไย ไหทองคำ,ใจสิเพ,14,1,137,,,,
17,up,ก้อง ห้วยไร่,วิธีบอกเลิก,19,1,129,,,,
18,down,Jane Zhang,Dream It Possible,17,12,14,,,,
19,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),22,11,137,,,,
20,down,Flure,อย่า,18,10,152,,,,
21,down,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,20,11,138,,,,
22,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],21,1,55,,,,
23,up,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),23,10,143,,,,
24,up,ปทุมมามหาสิกขาลัย,จิตตนคร,24,12,135,,,,
25,up,Hucky Eichelmann,Falling Rain,25,12,150,,,,
26,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,26,13,152,,,,
27,up,ก้อง ห้วยไร่,ผูกกรรม (นาคา),32,1,78,,,,
28,down,Happy Birthday,Happy Birthday,27,2,95,,,,
29,down,Wu Fang,美麗的神話,28,7,136,,,,
30,down,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,29,1,54,,,,
31,down,Flure,คำถามที่ไม่มีคำตอบ?,30,15,150,,,,
32,down,Hucky Eichelmann,Candlelight Blues,31,14,149,,,,
33,-,สำนักการสังคีตกรมศิลปากร,เจ้าเซ็น (ชกมวย),-,31,56,,,,
34,up,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),45,21,51,,,,
35,down,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),33,17,135,,,,
36,down,จรัล มโนเพ็ชร,พี่สาวครับ,35,9,146,,,,
37,down,ดิเรก อมาตยกุล,สาวบางโพ,34,18,134,,,,
38,-,Playing for Change,"La Bamba (feat. Cesar Rosas, David Hidalgo & Andres Calamaro)",-,38,2,,,,
39,down,CHAGE and ASKA,Say Yes (Remastered),36,17,122,,,,
40,down,Relaxing Piano,Beauty and the Beast (Piano),39,19,140,,,,
41,down,ケルティック・ウーマン,Amazing Grace,40,18,147,,,,
42,down,Panjabi MC,Mundian to Bach Ke,37,9,66,,,,
43,-,Yoshida Brothers,Tsugaru Jinku,-,43,1,,,,
44,-,Johnny Dorelli,Boccuccia di rosa,-,44,1,,,,
45,down,Hucky Eichelmann,Magic Beams,41,19,151,,,,
46,down,จรัล มโนเพ็ชร,น้อยใจยา,42,15,124,,,,
47,-,Relaxing Piano,A Whole New World/ Aladdin (Piano),-,37,22,,,,
48,-,LOVE BOSSA,In My Life,-,21,99,,,,
49,down,ปทุมมามหาสิกขาลัย,สังฆราชบูชา,47,28,97,,,,
50,down,黒崎蘭丸(CV.鈴木達央),SIMPLE,43,43,2,,,,
51,down,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),38,20,140,,,,
52,-,Relax α Wave,Always with Me,-,37,10,,,,
53,-,Ada Chunhavajira,กราวกีฬาใหม่ (feat. Pawat Chittsawangdee & Korapat Kirdpan),-,53,1,,,,
54,-,明英,别知已 (Guitar Classical),-,19,1,,,,
55,-,Ying -莺,Chrysalis,-,55,1,,,,
56,-,"แอน มิตรชัย, Best Araya & BestAraya",หนี้กรรม,-,19,6,,,,
57,-,Lady Donli,Classic (feat. Kida Kudz),-,57,1,,,,
58,-,Ilyoctober,Beautiful New Comfort Zone,-,58,1,,,,
59,down,Noraniza Idris,Dikir Puteri,51,22,41,,,,
60,-,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),-,20,21,,,,
