Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,วงสามัญชน,เราคือเพื่อนกัน,1,1,89,,,,
2,up,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,2,1,155,,,,
3,up,Flure,ยื้อ,3,1,141,,,,
4,up,Faiha,Cari Pokemon,5,1,154,,,,
5,down,Flure,ใครบางคนจากบนฟ้า,4,1,150,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,2,150,,,,
7,up,Hucky Eichelmann,Near Dawn,7,2,151,,,,
8,up,Flure,อะไร,8,3,152,,,,
9,up,Christian Bautista,The Way You Look At Me,9,3,140,,,,
10,up,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,10,5,141,,,,
11,up,Hucky Eichelmann,H.M. Blues,11,5,151,,,,
12,up,Hucky Eichelmann,Love at Sundown,12,5,150,,,,
13,up,Siti Badriah,Lagi Syantik,13,2,142,,,,
14,up,Happy Birthday,Happy Birthday,26,2,99,,,,
15,down,ป๊ายปาย โอริโอ้,โสดนะ,14,1,111,,,,
16,-,ก้อง ห้วยไร่,วิธีบอกเลิก,-,1,132,,,,
17,down,ลำไย ไหทองคำ,ใจสิเพ,16,1,141,,,,
18,down,Jane Zhang,Dream It Possible,17,12,18,,,,
19,up,明英,别知已 (Guitar Classical),21,19,5,,,,
20,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],19,1,59,,,,
21,down,Flure,อย่า,20,10,156,,,,
22,up,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),22,10,147,,,,
23,up,Hucky Eichelmann,Falling Rain,24,12,154,,,,
24,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,25,13,156,,,,
25,up,Wu Fang,美麗的神話,34,7,140,,,,
26,up,มินตรา น่านเจ้า,ผีเสื้อสมุทร (รักเกินจะหักใจ),30,7,46,,,,
27,down,Panjabi MC,Mundian to Bach Ke,23,9,70,,,,
28,up,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,28,1,58,,,,
29,up,Flure,คำถามที่ไม่มีคำตอบ?,31,15,154,,,,
30,up,จรัล มโนเพ็ชร,น้อยใจยา,49,15,128,,,,
31,up,Hucky Eichelmann,Candlelight Blues,32,14,153,,,,
32,down,ก้อง ห้วยไร่,ผูกกรรม (นาคา),27,1,82,,,,
33,up,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),33,20,143,,,,
34,up,จรัล มโนเพ็ชร,พี่สาวครับ,39,9,150,,,,
35,up,CHAGE and ASKA,Say Yes (Remastered),40,17,126,,,,
36,up,แกรนด์เอ็กซ์,ลมสวาท,47,21,99,,,,
37,up,Relaxing Piano,Beauty and the Beast (Piano),48,19,144,,,,
38,up,ケルティック・ウーマン,Amazing Grace,42,18,151,,,,
39,-,Trabant 33,Pasta Prima,-,39,1,,,,
40,up,Hucky Eichelmann,Magic Beams,43,19,155,,,,
41,-,Ketty Miskana,ขวานบิ่น,-,41,1,,,,
42,up,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),44,21,54,,,,
43,-,CECIL AIJIMA(CV.Kohsuke Toriumi),Clear Sky Message,-,43,1,,,,
44,-,tnbee,Boundless Bliss,-,44,1,,,,
45,-,"MASATO HIJIRIKAWA(CV.Kenichi Suzumura), TOKIYA ICHINOSE(CV.Mamoru Miyano) & CECIL AIJIMA(CV.Kohsuke Toriumi)",Samuraizm,-,7,2,,,,
46,down,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),18,11,141,,,,
47,-,Tobi King,Loli Mou,-,47,1,,,,
48,-,MASATO HIJIRIKAWA(CV.Kenichi Suzumura),Stay With...,-,37,2,,,,
49,up,สำนักการสังคีตกรมศิลปากร,เจ้าเซ็น (ชกมวย),54,31,59,,,,
50,-,Arpaporn Nakornsawan,ชอบไหม,-,36,27,,,,
51,-,Ganesha Project,Jay Ganesh,-,51,1,,,,
52,up,Osibisa,Sunshine Day,67,52,9,,,,
53,-,Farel Prayoga,Ojo Dibandingke (feat. Filla Talia),-,43,3,,,,
54,-,HE★VENS,LOVE AFFAIR,-,54,1,,,,
55,-,Hajara Singh & DJ Vix,Saas Saas Simro Gobind,-,55,1,,,,
56,-,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),-,38,1,,,,
57,-,"แอน มิตรชัย, Best Araya & BestAraya",หนี้กรรม,-,19,8,,,,
58,-,tnbee,When All Is Said,-,58,1,,,,
59,-,ก้อย พรพิมล ธรรมสาร,หางเครื่อง,-,59,1,,,,
60,-,เพชร สหรัตน์,อ้ายบ่ออนซอน (Cover Version),-,60,1,,,,
61,-,HE★VENS,LOVE ABLAZE,-,61,1,,,,
62,-,tnbee,Genius of Takwin,-,62,1,,,,
63,-,Natalie Ai Kamauu,Pua Sakura,-,63,1,,,,
64,down,Rema,Calm Down,41,1,10,,,,
65,down,Secret Garden,Song from a Secret Garden,45,27,86,,,,
66,down,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,64,25,128,,,,
67,down,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,15,8,139,,,,
68,down,Wayne Jones & Amy Hayashi-Jones,Dolce nonna,66,13,19,,,,
69,-,The Paradise Bangkok Molam International Band,กวางน้อยเจ้าเลย์,-,59,5,,,,
