Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Becky Hill,Believe Me Now?,2,1,2,,,,
2,up,James Grant & Jody Wisternoff,Anjunadeep 15,19,2,2,,,,
3,-,Peggy Gou,I Hear You,-,3,1,,,,
4,up,Lindsey Stirling,Brave Enough,10,1,238,,,,
5,up,Skrillex,Bangarang,6,1,239,,,,
6,down,Daft Punk,Discovery,1,1,239,20,2021-02-28,20,2021-02-28
7,up,Skrillex,Scary Monsters and Nice Sprites,7,1,236,,,,
8,up,The Chainsmokers,Memories...Do Not Open,8,2,239,,,,
9,up,David Guetta,Listen,9,6,225,,,,
10,up,Calvin Harris,Motion,11,7,228,,,,
11,down,Jungle,Volcano,4,1,44,,,,
12,up,Skrillex,Recess,12,3,226,,,,
13,up,Knife Party,Rage Valley - EP,15,12,176,,,,
14,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,17,5,171,,,,
15,up,Verschiedene Interpreten,UKF Dubstep 2011,16,13,157,,,,
16,up,The Chainsmokers,Collage - EP,18,7,226,,,,
17,up,Krewella,Get Wet,20,16,151,,,,
18,down,The Chainsmokers,No Hard Feelings - EP,3,1,5,,,,
19,up,The Chainsmokers,Bouquet - EP,21,16,159,,,,
20,up,Various Artists,"50 Techno Trance Anthems, Vol. 1",22,17,159,,,,
21,up,Knife Party,Haunted House - EP,24,19,127,,,,
22,up,Tiësto,Elements of Life,26,19,132,,,,
23,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],27,20,115,,,,
24,up,Calvin Harris,Funk Wav Bounces Vol. 1,28,3,131,,,,
25,up,Various Artists,"50 Techno Electro Tunes, Vol. 1",30,16,109,,,,
26,-,Missing Link,Watch Me Bleed,-,26,1,,,,
27,up,Various Artists,UKF Dubstep 2012,77,24,92,,,,
28,up,Kaskade,Atmosphere (Deluxe Version),32,25,82,,,,
29,up,Galantis,Pharmacy,33,25,103,,,,
30,up,Tiësto,"Club Life, Vol. 1 Las Vegas (Deluxe Edition)",34,25,77,,,,
31,up,Various Artists,"Don't Quit Music: '80s Flashback Dance Fitness (Exercise, Fitness, Workout, Aerobics, Running, Walking, Weight Lifting, Cardio, Weight Loss, Abs)",50,2,172,,,,
32,up,Various Artists,"All Trap Music, Vol. 2",35,27,83,,,,
33,up,David Guetta,Nothing But the Beat,39,1,237,,,,
34,up,Knife Party,100% No Modern Talking - EP,40,31,68,,,,
35,-,Various Artists,UKF Dubstep 2010,-,4,217,,,,
36,up,Hikaru Utada,Face My Fears - EP,42,8,125,,,,
37,up,Madeon,Adventure (Deluxe),43,31,74,,,,
38,up,Diplo,Express Yourself - EP,45,31,61,,,,
39,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],49,2,231,,,,
40,up,Diplo,Revolution - EP,78,36,62,,,,
41,up,Jamiroquai,Travelling Without Moving,51,9,157,,,,
42,-,D'Breeon,Love Potion,-,42,1,,,,
43,down,Skrillex,More Monsters and Sprites,13,8,190,,,,
44,down,Krewella,Play Hard - EP,14,11,189,,,,
45,-,Cyndi Lauper,The Best Remixes,-,45,2,,,,
46,down,Various Artists,All Trap Music,25,20,110,,,,
47,down,Armin van Buuren,Intense (Bonus Track Version),29,22,108,,,,
48,-,Dillon Francis,This Mixtape Is Fire,-,39,53,,,,
49,-,ZHU,THE NIGHTDAY - EP,-,37,104,,,,
50,down,Kaskade,Strobelite Seduction,36,17,87,,,,
51,down,Flux Pavilion,Blow the Roof,37,28,84,,,,
52,down,Knife Party,Abandon Ship,38,29,85,,,,
53,-,Avicii,TIM,-,6,106,,,,
54,down,Dillon Francis,"Money Sucks, Friends Rule",44,34,69,,,,
55,-,Various Artists,"100 EDM Anthems (Best of Techno, Trance, Electro, House & Dance Music Remixes)",-,1,77,,,,
56,down,Paul Oakenfold,"Greatest Hits & Remixes, Vol. 1 (Continuous Mix)",46,32,57,,,,
57,-,Various Artists,UKF Dubstep 2013,-,42,43,,,,
58,-,Daft Punk,Homework,-,1,124,,,,
59,-,Various Artists,Over 100 Party House Tracks,-,59,1,,,,
60,-,Axwell Λ Ingrosso,More Than You Know - EP,-,25,23,,,,
61,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],48,27,4,,,,
62,-,Apashe,Renaissance,-,7,42,,,,
63,-,The Parallel,Immersed - EP,-,63,1,,,,
64,-,Varios Artistas,Toolroom Ibiza 2024,-,64,1,,,,
65,-,Blue Hawaii,Diamond Shovel,-,65,1,,,,
66,-,Kungs,Layers,-,55,4,,,,
67,-,Tiësto,DRIVE,-,1,43,,,,
68,-,Shy FX & Mr. Williamz,Rudeboy Design,-,68,1,,,,
69,-,Vibekulture Sa,Kulture Vol 5,-,69,1,,,,
70,-,Jaydee,Plastic Dreams,-,70,1,,,,
71,-,R3HAB,Androids (Remixes) - EP,-,71,1,,,,
72,-,Tanhai Collective,Tanifesto Remixes - EP,-,72,1,,,,
73,-,Meridian,Object Permanence - EP,-,73,1,,,,
74,down,No Mana,I Contain Flashing Images,23,23,2,,,,
75,-,Apashe,Antagonist,-,4,6,,,,
76,-,Groove Technicians,"Unreleased Remixes, Vol. 1",-,76,1,,,,
77,-,Subtronics,Tesseract,-,2,6,,,,
78,-,DJ Beast Baltimore,Red October - EP,-,78,1,,,,
79,-,Chris Liebing & Andre Walter,Stigmata 8/10 - EP,-,79,1,,,,
80,-,Sarah Garlot Darkdomina,Closer,-,80,1,,,,
