Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Galantis,Rx,6,1,2,,,,
2,-,Bright Light Bright Light,Enjoy Youth (Deluxe),-,2,1,,,,
3,down,The Chainsmokers,No Hard Feelings - EP,1,1,3,,,,
4,up,Daft Punk,Discovery,15,1,237,20,2021-02-28,20,2021-02-28
5,up,Jungle,Volcano,10,1,42,,,,
6,up,Bright Light Bright Light,Enjoy Youth,12,6,2,,,,
7,down,Skrillex,Bangarang,2,1,237,,,,
8,down,Skrillex,Scary Monsters and Nice Sprites,3,1,234,,,,
9,down,The Chainsmokers,Memories...Do Not Open,5,2,237,,,,
10,-,Kiesza,Dancing and Crying: Vol. 1 - EP,-,10,1,,,,
11,down,David Guetta,Listen,7,6,223,,,,
12,down,Calvin Harris,Motion,8,7,226,,,,
13,down,Skrillex,Recess,9,3,224,,,,
14,down,Skrillex,More Monsters and Sprites,11,8,188,,,,
15,down,Lindsey Stirling,Brave Enough,14,1,236,,,,
16,up,Knife Party,Rage Valley - EP,16,12,174,,,,
17,up,Verschiedene Interpreten,UKF Dubstep 2011,17,13,155,,,,
18,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,18,5,169,,,,
19,down,The Chainsmokers,Collage - EP,13,7,224,,,,
20,down,The Chainsmokers,Bouquet - EP,19,16,157,,,,
21,down,Various Artists,"50 Techno Trance Anthems, Vol. 1",20,17,157,,,,
22,down,Knife Party,Haunted House - EP,21,19,125,,,,
23,down,Various Artists,All Trap Music,22,20,108,,,,
24,-,Vintage Culture,Promised Land,-,24,1,,,,
25,down,Tiësto,Elements of Life,23,19,130,,,,
26,down,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],24,20,113,,,,
27,down,Calvin Harris,Funk Wav Bounces Vol. 1,25,3,129,,,,
28,down,Armin van Buuren,Intense (Bonus Track Version),26,22,106,,,,
29,down,Various Artists,"50 Techno Electro Tunes, Vol. 1",28,16,107,,,,
30,up,Kaskade,Atmosphere (Deluxe Version),30,25,80,,,,
31,up,Galantis,Pharmacy,31,25,101,,,,
32,up,Tiësto,"Club Life, Vol. 1 Las Vegas (Deluxe Edition)",32,25,75,,,,
33,up,Various Artists,"All Trap Music, Vol. 2",48,27,81,,,,
34,down,Kaskade,Strobelite Seduction,33,17,85,,,,
35,down,Flux Pavilion,Blow the Roof,34,28,82,,,,
36,-,Marshmello,It’s Riddim Time - EP,-,36,1,,,,
37,down,Knife Party,Abandon Ship,36,29,83,,,,
38,down,David Guetta,Nothing But the Beat,37,1,235,,,,
39,down,Knife Party,100% No Modern Talking - EP,38,31,66,,,,
40,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],27,27,2,,,,
41,down,Dillon Francis,"Money Sucks, Friends Rule",39,34,67,,,,
42,down,Diplo,Express Yourself - EP,41,31,59,,,,
43,-,Krewella,Play Hard - EP,-,11,187,,,,
44,down,Various Artists,UKF Dubstep 2010,4,4,216,,,,
45,up,Paul Oakenfold,"Greatest Hits & Remixes, Vol. 1 (Continuous Mix)",46,32,55,,,,
46,-,Krewella,Get Wet,-,16,149,,,,
47,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],40,2,229,,,,
48,-,NGHTMRE,Unsound 2 - EP,-,48,1,,,,
49,-,Hikaru Utada,Face My Fears - EP,-,8,123,,,,
50,down,Various Artists,UKF Dubstep 2012,29,24,90,,,,
51,-,Madeon,Adventure (Deluxe),-,31,72,,,,
52,down,Diplo,Revolution - EP,42,36,60,,,,
53,down,Jamiroquai,Travelling Without Moving,45,9,155,,,,
54,down,Dillon Francis,This Mixtape Is Fire,49,39,52,,,,
55,-,Sofi Tukker,Soft Animals - EP,-,13,78,,,,
56,up,Various Artists,"Don't Quit Music: '80s Flashback Dance Fitness (Exercise, Fitness, Workout, Aerobics, Running, Walking, Weight Lifting, Cardio, Weight Loss, Abs)",60,2,170,,,,
57,-,Loure,Translucid Transit - EP,-,57,1,,,,
58,-,ILLENIUM,ILLENIUM,-,1,39,,,,
59,down,musclecars,Sugar Honey Iced Tea!,47,47,2,,,,
60,-,Klangphonics,Songs to Try,-,2,13,,,,
61,-,Cortechs,Ghost in the Machine - EP,-,61,1,,,,
62,-,"Kx5, deadmau5 & Kaskade",Kx5,-,1,44,,,,
63,-,Taiki Nulight,Dead End - EP,-,63,1,,,,
64,-,Robyn,Body Talk,-,1,129,,,,
65,-,Tchami & Malaa,NO REDEMPTION TOUR (EXCLUSIVE REMIXES),-,65,1,,,,
66,-,Zero T,Journey Begins EP,-,66,1,,,,
67,-,Various Artists,Hard Techno Spring '21,-,67,1,,,,
68,-,Various Artists,"House Is a Feeling, Vol. 12",-,68,1,,,,
69,-,257,257 1st Album - BLACK OUT - EP,-,69,1,,,,
70,down,ZHU,THE NIGHTDAY - EP,50,37,103,,,,
71,-,Frank Walker,ORIGIN,-,71,1,,,,
72,-,Kaskade,Room for Happiness (feat. Skylar Grey) - Single,-,72,1,,,,
73,down,Yellow Claw,Amsterdam Twerk Music - EP,51,41,45,,,,
