Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist,1,1,235,,,,
2,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),2,1,235,,,,
3,up,Wiz Khalifa,Rolling Papers (Deluxe Version),3,3,235,,,,
4,up,Flo Rida,Wild Ones,4,2,234,,,,
5,up,Wendyyy,Patron - EP,6,1,102,,,,
6,up,Beastie Boys,Beastie Boys Anthology - The Sounds of Science,7,4,235,,,,
7,up,Snoop Dogg,The Best of Snoop Dogg,8,3,235,,,,
8,up,Makiza,Aerolineas Makiza,9,6,232,,,,
9,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),10,9,235,,,,
10,up,Jack & Jack,Calibraska - EP,11,10,235,,,,
11,up,Cevlade,La Casa De Astaire,12,11,235,,,,
12,up,Snoop Dogg,BUSH,13,12,235,,,,
13,up,Flo Rida,My House,14,13,235,,,,
14,up,Flo Rida,Wild Ones (Deluxe),15,14,235,,,,
15,up,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),16,15,235,,,,
16,up,BTS,FACE YOURSELF,41,4,21,,,,
17,up,Cypress Hill,Cypress Hill: Los Grandes Éxitos en Español,17,16,233,,,,
18,up,Wendyyy,Lvar Saison 1 - EP,18,1,156,,,,
19,up,Flo Rida,"Only One Flo, Pt. 1",19,18,235,,,,
20,up,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),20,19,235,,,,
21,up,SFDK,SFDK: 2005,21,20,235,,,,
22,up,Nach,Poesía Difusa,22,13,233,,,,
23,up,Porta,Algo Ha Cambiado,23,21,235,,,,
24,up,Beastie Boys,Ill Communication,24,12,234,,,,
25,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,30,6,233,,,,
26,down,Fugees,The Score,25,14,234,,,,
27,down,Pitbull,Original Hits,26,25,172,,,,
28,down,Pitbull,Pitbull Starring In: Rebelution (Deluxe Version),27,26,163,,,,
29,down,OutKast,Stankonia,28,27,165,,,,
30,-,Ren,"Demoes (Do Not Share), Vol 1",-,30,1,,,,
31,-,Nicki Minaj,Pink Friday 2 (Gag City Deluxe),-,6,5,,,,
32,up,A Tribe Called Quest,We got it from Here... Thank You 4 Your service,38,32,2,,,,
33,-,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",-,33,121,,,,
34,down,Fantom & Mad-S,Yo Hype,5,5,3,,,,
35,-,El Bruto Chr,Maximo Descaro 2005-07,-,35,1,,,,
36,down,Travis Scott,ASTROWORLD,31,31,14,9,2019-11-10,6,2020-05-03
37,up,THE CARTERS,EVERYTHING IS LOVE,37,28,160,,,,
38,-,Quasimoto,The Unseen (Bonus Track Version),-,38,1,,,,
39,down,Desiigner,L.O.D.,29,29,2,,,,
