Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beny Jr,Anti Social Cool Kid,3,1,13,,,,
2,up,Kendrick Lamar,Mr. Morale & The Big Steppers,10,1,105,,,,
3,down,Akapellah,Pedro Elías,1,1,3,,,,
4,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,4,1,13,,,,
5,up,Kendrick Lamar,DAMN.,16,3,236,,,,
6,up,Future & Metro Boomin,WE DON'T TRUST YOU,6,1,8,,,,
7,down,YSY A,RADIO CLUB HITS,2,2,3,,,,
8,down,Travis Scott,UTOPIA,7,1,42,,,,
9,up,Kendrick Lamar,To Pimp a Butterfly,19,9,230,100,2020-06-07,100,2020-06-07
10,down,Doja Cat,Scarlet 2 CLAUDE,9,2,6,,,,
11,down,Easykid,+Xqa,8,4,20,,,,
12,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,5,1,5,,,,
13,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",34,4,225,,,,
14,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),13,1,75,,,,
15,down,"Tyler, The Creator",IGOR,11,2,236,60,2019-11-17,22,2020-02-02
16,up,Morad,Reinsertado,18,1,53,,,,
17,down,Dillom,POST MORTEM,14,3,128,,,,
18,-,Gunna,One of Wun,-,18,1,,,,
19,up,Kanye West,Graduation,21,4,195,,,,
20,down,Travis Scott,ASTROWORLD,15,1,236,9,2019-11-10,6,2020-05-03
21,down,Quevedo,DONDE QUIERO ESTAR,12,1,69,,,,
22,down,Piero 47,La Luz Es Única,17,3,75,,,,
23,up,Kanye West,The Life of Pablo,28,3,236,,,,
24,down,Nvscvr,Top,20,4,12,,,,
25,up,Doja Cat,Scarlet,31,1,37,,,,
26,up,Caerre,Amores Urbanos,30,21,7,,,,
27,up,Beny Jr,El Precio del Dinero,29,27,57,,,,
28,down,Mac Miller,Swimming,22,4,236,98,2019-12-15,28,2020-01-19
29,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),23,5,157,,,,
30,down,Drake,For All The Dogs Scary Hours Edition,24,1,26,,,,
31,up,Travis Scott,Rodeo (Expanded Edition),33,15,171,99,2020-05-03,99,2020-05-03
32,up,Canserbero,Muerte,37,2,234,,,,
33,up,Mac Miller,Circles (Deluxe),38,1,217,65,2020-03-22,39,2020-03-29
34,down,21 Savage,american dream,25,1,18,,,,
35,up,Arcángel,El Fenómeno,41,7,226,,,,
36,down,Drake,More Life,26,5,236,,,,
37,up,Mac Miller,The Divine Feminine,46,14,232,,,,
38,up,Beny Jr,La Soledad Aburre Pero No Traiciona,45,1,20,,,,
39,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,27,2,59,,,,
40,up,Pikette23,Lolai,52,2,21,,,,
41,down,Kanye West,Donda (Deluxe),35,1,130,,,,
42,up,Kanye West,Yeezus,42,7,178,,,,
43,up,Nvscvr,Final Lap,49,2,69,,,,
44,up,Kanye West,ye,70,15,149,,,,
45,up,Trueno,Atrevido,51,1,174,,,,
46,down,"Tyler, The Creator",Flower Boy,40,7,235,,,,
47,down,Movimiento Original,Sobre el Aire,32,2,26,,,,
48,-,XXXTENTACION,17,-,5,174,61,2019-12-15,61,2019-12-15
49,down,Drake,Certified Lover Boy,48,1,141,,,,
50,up,Drake & 21 Savage,Her Loss,74,1,80,,,,
51,down,Trueno,BIEN O MAL,44,2,98,,,,
52,up,YSY A & Bhavi,TU DUO FAVORITO,54,1,36,,,,
53,up,Playboi Carti,Whole Lotta Red,80,1,177,12,2020-12-27,2,2021-01-03
54,-,Chief Keef,Almighty So 2,-,54,1,,,,
55,up,YSY A & SPONSOR DIOS,YSYSMO,59,2,79,,,,
56,down,Don Omar,King of Kings,39,9,86,,,,
57,up,Kanye West,The College Dropout,65,4,119,,,,
58,up,Various Artists,Bouncy Boys Band 2,77,11,26,,,,
59,up,JACKBOYS & Travis Scott,JACKBOYS,67,2,216,9,2019-12-29,1,2020-01-05
60,down,"Bouncy Boys Band, Kuroh & Saint Cattiveria",Bouncy Boys Band,58,14,42,,,,
61,down,Chystemc,La Paranoia del Psycho Joke Fú,56,1,219,,,,
62,up,Baby J & Young Weapon,No Compe - EP,72,2,80,,,,
63,up,Nvscvr,New Bois,63,5,235,,,,
64,up,Baby J & MLSHBTS,Muy Lejos,69,1,189,,,,
65,down,Rakim & Ken-Y,Masterpiece: Nuestra Obra Maestra,53,15,228,,,,
66,up,Beny Jr & Steve Lean,50/50,79,18,27,,,,
67,-,Don Toliver,Love Sick (Deluxe),-,5,42,,,,
68,-,XXXTENTACION,Revenge,-,68,4,,,,
69,up,Beny Jr & El Guincho,Samurai,84,47,19,,,,
70,-,Travis Scott,Birds in the Trap Sing McKnight,-,7,197,68,2019-11-10,47,2020-05-03
71,-,Ghostface Killah,Set The Tone (Guns & Roses),-,71,1,,,,
72,-,Trueno,EL ÚLTIMO BAILE,-,72,1,,,,
73,down,Eladio Carrión,"SEN2 KBRN, VOL. 2",71,1,78,,,,
74,up,Nemzzz,DO NOT DISTURB (DELUXE),82,8,8,,,,
75,-,Conway the Machine,Slant Face Killah,-,75,1,,,,
76,down,Post Malone,Hollywood's Bleeding,55,1,232,6,2019-10-06,2,2019-11-10
77,down,Nas,Illmatic,75,36,63,,,,
78,-,daimonklaroskuro,Identidad,-,78,2,,,,
79,-,"Bubaseta, Subwoffer & King Kong Click",The King Is Back,-,5,24,,,,
80,down,Chystemc,Techymuv,68,1,233,,,,
81,-,Canserbero,Vida,-,15,200,,,,
82,down,Drake,Views,61,16,230,91,2020-05-03,85,2021-05-02
83,up,Beny Jr,3O,87,52,5,,,,
84,down,Ñengo Flow,Real G 4 Life Part 2,60,53,23,,,,
85,down,Nicki Minaj,Pink Friday 2,83,1,18,,,,
86,down,Duki,Desde el Fin del Mundo,78,1,153,,,,
87,down,Beny Jr,Trap and Love,64,64,3,,,,
88,-,Kendrick Lamar,DAMN. COLLECTORS EDITION.,-,86,3,,,,
89,-,Dr. Dre,2001,-,2,231,,,,
90,-,Kendrick Lamar,untitled unmastered.,-,69,5,,,,
91,down,AKRIILA,001,47,8,45,,,,
92,down,Il Nene De Oro,Rich Or Dead - EP,50,1,36,,,,
93,-,J. Cole,Might Delete Later,-,5,5,,,,
94,down,Drake,Dark Lane Demo Tapes,57,1,208,2,2020-05-03,1,2020-05-10
95,down,Portavoz,Escribo Rap Con R De Revolución,85,2,200,,,,
96,down,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),90,53,26,,,,
97,down,Ak4:20,Ak4:20 - EP,43,3,142,,,,
98,up,Kanye West,808s & Heartbreak (Exclusive Edition),100,54,71,,,,
99,-,JAY-Z & Kanye West,Watch the Throne (Deluxe),-,32,33,,,,
100,-,Eminem,The Eminem Show (Expanded Edition),-,14,92,,,,
