Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,百足 & 韻マン,君のまま,1,1,19,,,,
2,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,2,1,28,,,,
3,up,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,3,3,16,,,,
4,up,"Bonbero, LANA & Watson",Makuhari (feat. MFS),5,4,11,,,,
5,down,TORAUMA,椿,4,3,9,,,,
6,up,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),6,1,22,,,,
7,up,Lil Durk,All My Life (feat. J. Cole),7,5,7,,,,
8,up,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,18,3,9,,,,
9,up,kZm,DOSHABURI (feat. JUMADIBA),9,3,3,,,,
10,up,Ralph,Get Back (feat. JUMADIBA & Watson),13,4,13,,,,
11,down,guca owl,DIFFICULT,8,8,37,,,,
12,down,Creepy Nuts,のびしろ,10,1,97,,,,
13,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,11,7,191,,,,
14,down,ZOT on the WAVE & Fuji Taito,Crayon,12,1,74,,,,
15,down,RIP SLYME,熱帯夜,14,10,14,,,,
16,up,ちゃんみな,Never Grow Up,16,1,191,,,,
17,up,Wiz Khalifa,See You Again (feat. Charlie Puth),17,5,191,,,,
18,down,Various Artists,My City (feat. 24kGoldn & Kane Brown),15,8,7,,,,
19,up,ちゃんみな,ハレンチ,19,2,93,,,,
20,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),20,1,101,,,,
21,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),21,2,150,,,,
22,up,nobodyknows+,ココロオドル -original version-,23,5,78,,,,
23,down,AK-69,Bussin’ (feat. ¥ellow Bucks),22,6,139,,,,
24,up,変態紳士クラブ,すきにやる,24,2,191,,,,
25,up,AK-69,Start It Again,25,9,191,,,,
26,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,28,9,188,,,,
27,up,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),29,1,44,,,,
28,down,¥ELLOW BUCKS,My Resort,26,2,150,,,,
29,up,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",32,4,153,,,,
30,up,Creepy Nuts,かつて天才だった俺たちへ,34,3,150,,,,
31,up,BLOOM VASE,Bluma to Lunch,31,1,129,,,,
32,down,JP THE WAVY & JIGG,What’s Poppin (feat. LANA),30,3,6,,,,
33,up,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),33,7,118,,,,
34,up,Watson,MJ Freestyle,96,17,2,,,,
35,up,Creepy Nuts,堕天,35,2,52,,,,
36,up,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),36,4,72,,,,
37,up,Rin音,snow jam,39,1,175,,,,
38,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",27,9,7,,,,
39,down,空音,Hug (feat. kojikoji),37,1,191,,,,
40,up,Creepy Nuts(R-指定&DJ松永),たりないふたり,88,40,8,,,,
41,down,LANA,PULL UP,40,11,29,,,,
42,down,O.A.KLAY,My self (feat. Memento Mori),41,41,14,,,,
43,up,Kaneee & STUTS,Canvas,43,30,5,,,,
44,down,SUSHIBOYS,OMG,38,23,9,,,,
45,down,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),42,5,131,,,,
46,down,Def Tech,My Way,44,6,189,,,,
47,down,ちゃんみな,Angel,45,3,154,,,,
48,down,rk bene baby,Real Life,46,33,35,,,,
49,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",49,10,185,,,,
50,down,LEX,なんでも言っちゃって (feat. JP THE WAVY),48,1,100,,,,
51,up,BAD HOP,Kawasaki Drift,52,3,191,,,,
52,down,BASI,愛のままに feat. 唾奇,51,3,191,,,,
53,up,LANA,L7 Blues,63,33,15,,,,
54,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,62,3,153,,,,
55,down,GADORO,ここにいよう,50,23,25,,,,
56,down,DADA,High School Dropout,53,2,93,,,,
57,down,ちゃんみな,CHOCOLATE,56,9,191,,,,
58,up,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,75,39,154,,,,
59,down,G-Eazy & Kehlani,Good Life,47,20,148,,,,
60,down,AK-69,And I Love You So,55,22,191,,,,
61,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",59,8,191,,,,
62,down,ちゃんみな,ボイスメモ No. 5,58,3,181,,,,
63,up,Creepy Nuts,よふかしのうた,69,7,179,,,,
64,down,ちゃんみな,B級,54,7,7,,,,
65,up,MC TYSON,G's Up (feat. Watson),65,56,13,,,,
66,down,ちゃんみな,美人,60,5,94,,,,
67,down,guca owl,High Wall,57,48,26,,,,
68,down,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",66,12,122,,,,
69,up,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],70,24,91,,,,
70,down,百足 & 韻マン,アニメみたい,64,8,19,,,,
71,down,MC TYSON,Taking Over (feat. guca owl & 唾奇),61,9,14,,,,
72,up,iri,会いたいわ,72,1,185,,,,
73,down,RYKEYDADDYDIRTY,ALL GODS BLESS ME,67,4,68,,,,
74,down,LOM & S-Liam,SECRET NIGHT,68,47,7,,,,
75,up,Watson,18K,78,59,24,,,,
76,down,PETZ,Blue (feat. Jin Dogg),73,20,116,,,,
77,up,Gottz,SUNSET (feat. IO & Yo-Sea),79,42,83,,,,
78,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",77,4,191,,,,
79,up,Creepy Nuts,助演男優賞,84,23,186,,,,
80,down,HITOMIN,Phone,74,5,87,,,,
81,down,AK-69,CUT SOLO feat. HI-D,76,58,49,,,,
82,up,"03- Performance, JAKEN & Rommy Montana",Seaside Flow,95,55,2,,,,
83,down,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",81,7,191,,,,
84,down,(sic)boy、KM,Heaven's Drive (feat. vividboooy),80,8,156,,,,
85,-,XG,GRL GVNG,-,9,1,,,,
86,-,GEEKBOY,Don Julio (feat. Yella Flat Boys),-,86,1,,,,
87,up,RIP SLYME,楽園ベイベー,92,32,26,,,,
88,down,Watson,reoccurring dream,86,28,39,,,,
89,down,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),85,23,150,,,,
90,up,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",90,8,108,,,,
91,down,百足 & 韻マン,今の方が,82,32,18,,,,
92,down,虎韻,One More Time (feat. NØZ),83,53,8,,,,
93,up,guca owl,Gotham City,99,83,6,,,,
94,-,8,君と地球で,-,62,6,,,,
95,down,Bailey Zimmerman & Dermot Kennedy,Won't Back Down (feat. YoungBoy Never Broke Again),71,20,7,,,,
96,-,百足 & 韻マン,オオカミ,-,11,1,,,,
97,down,1nonly & Sxmpra,Step Back!,93,28,9,,,,
98,-,"TEN'S UNIQUE, KAYA, JAMS ONE, BEAR B & 1LAW",Real Love,-,50,13,,,,
99,-,Gucci Prince,"FXXKED UP (feat. week dudus, Tade Dust & Bonbero)",-,44,30,,,,
100,-,Ralph,Get Back (feat. JUMADIBA & Watson) [Double Clapperz Remix],-,23,1,,,,
