Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLOOM VASE,Bluma to Lunch,1,1,13,,,,
2,up,kZm,TEENAGE VIBE (feat. Tohji),3,2,49,,,,
3,down,Rin音,snow jam,2,1,59,,,,
4,up,BLOOM VASE,CHILDAYS,4,2,35,,,,
5,up,Mom,あかるいみらい,9,3,5,,,,
6,down,¥ELLOW BUCKS,My Resort,5,2,34,,,,
7,down,BLOOM VASE,Pop Corn,6,5,18,,,,
8,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),7,2,34,,,,
9,down,空音,Hug (feat. kojikoji),8,1,75,,,,
10,up,sloppy dim,カタコト,10,8,19,,,,
11,up,変態紳士クラブ,すきにやる,11,2,75,,,,
12,up,AK-69,Bussin’ (feat. ¥ellow Bucks),14,6,39,,,,
13,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,12,3,37,,,,
14,down,(sic)boy、KM,Heaven's Drive (feat. vividboooy),13,8,40,,,,
15,up,ちゃんみな,Never Grow Up,15,1,75,,,,
16,up,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",16,8,7,,,,
17,up,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),17,7,18,,,,
18,up,Creepy Nuts,かつて天才だった俺たちへ,18,3,34,,,,
19,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,19,7,75,,,,
20,up,BTS,Let Go,25,3,73,,,,
21,up,A夏目,東京の冬,22,8,9,,,,
22,up,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",24,7,75,,,,
23,down,Novel Core,Be You (feat. RAU DEF),21,15,13,,,,
24,up,Def Tech,My Way,26,6,73,,,,
25,up,sloppy dim,minority,27,23,48,,,,
26,up,BTS,Don't Leave Me,38,24,53,,,,
27,up,変態紳士クラブ,Sorry,29,11,7,,,,
28,up,SALU,First Dates,28,9,24,,,,
29,down,Creepy Nuts,バレる!,20,8,6,,,,
30,up,舐達麻,100MILLION (REMIX),34,2,71,,,,
31,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",36,4,75,,,,
32,down,"BLOOM VASE, JiROMAN, ove & RURU",#ハッシュタグ,30,30,32,,,,
33,down,24kGoldn,Mood (feat. iann dior),23,6,34,33,2020-08-23,1,2020-10-11
34,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,35,9,75,,,,
35,down,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),33,23,34,,,,
36,down,iri,会いたいわ,32,1,73,,,,
37,up,BASI,愛のままに feat. 唾奇,37,3,75,,,,
38,up,KEIJU,Falling,47,38,2,,,,
39,up,AK-69,Start It Again,40,9,75,,,,
40,up,BTS,Crystal Snow,46,18,67,,,,
41,down,ちゃんみな,美人,31,5,4,,,,
42,down,BLOOM VASE,OH MY GO!!!,39,39,10,,,,
43,up,SHISE,そよ風,57,43,3,,,,
44,down,BLOOM VASE,MAKE UP,43,43,9,,,,
45,up,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),85,2,2,,,,
46,down,DJ CHARI & DJ TATSUKI,"GOKU VIBES (feat. Tohji, Elle Teresa, UNEDUCATED KID & Futuristic Swaver)",45,9,31,,,,
47,down,Wiz Khalifa,See You Again (feat. Charlie Puth),44,5,75,,,,
48,up,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",58,12,7,,,,
49,down,BBY NABE,PINK SWEET,42,14,16,,,,
50,down,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,48,39,39,,,,
51,down,ANARCHY & BADSAIKUSH,ANGELA (feat. 舐達麻),49,6,23,,,,
52,down,kZm,Dream Chaser (feat. BIM),50,30,75,,,,
53,up,韻マン,Change My Life,54,3,52,,,,
54,down,¥ellow Bucks,With My Way,51,25,45,,,,
55,down,ちゃんみな,Angel,53,3,38,,,,
56,up,Drake,Wants and Needs (feat. Lil Baby),62,40,6,90,2021-03-07,3,2021-03-14
57,down,Drake,What’s Next,41,22,6,68,2021-03-07,4,2021-03-14
58,down,Cardi B,Up,56,24,10,4,2021-02-14,4,2021-02-14
59,up,AK-69,And I Love You So,64,22,75,,,,
60,up,Creepy Nuts×菅田将暉,サントラ,83,3,41,,,,
61,up,BTS,Boy With Luv (Japanese ver.),61,4,43,,,,
62,up,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),65,5,32,,,,
63,up,変態紳士クラブ,WAVY,72,20,66,,,,
64,down,ちゃんみな,ボイスメモ No. 5,60,3,65,,,,
65,up,MC TYSON,Chain on my neck (feat. ¥ellow bucks & OZworld),66,23,17,,,,
66,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",67,10,75,,,,
67,up,Lil Tjay & 6LACK,Calling My Phone,96,40,6,70,2021-02-14,5,2021-02-21
68,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",63,3,37,,,,
69,down,Rin音,earth meal feat. asmi,68,7,46,,,,
70,up,ちゃんみな,CHOCOLATE,71,9,75,,,,
71,down,TEN'S UNIQUE,Explain,69,48,8,,,,
72,up,Creepy Nuts,助演男優賞,76,23,73,,,,
73,up,PETZ,Blue (feat. Jin Dogg),89,20,2,,,,
74,down,舐達麻,GOOD DAY,73,15,75,,,,
75,down,STUPID GUYS,偽愛,74,14,75,,,,
76,down,BAD HOP,Kawasaki Drift,75,3,75,,,,
77,up,JP THE WAVY,Real Life (feat. ELIONE & vividboooy),84,77,2,,,,
78,up,Creepy Nuts,よふかしのうた,80,7,71,,,,
79,-,Creepy Nuts,Who am I,-,49,1,,,,
80,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",77,8,75,,,,
81,up,WILYWNKA,Take It Easy (feat. 唾奇),81,30,61,,,,
82,up,WILYWNKA,See You Later (feat. 変態紳士クラブ),97,34,67,,,,
83,down,LEX,NiPPON (feat. Leon Fanourakis & SANTAWORLDVIEW),70,62,18,,,,
84,down,DJ RYOW,Money Dance (feat. ¥ELLOW BUCKS),52,34,4,,,,
85,up,Saweetie,Best Friend (feat. Doja Cat),94,36,13,35,2021-01-17,35,2021-01-17
86,up,BTS,Spring Day (Japanese Version),87,25,47,,,,
87,down,Rod Wave,Tombstone,59,59,3,79,2021-03-28,20,2021-04-04
88,up,sloppy dim,相愛傘,95,66,12,,,,
89,up,BTS,DNA (Japanese Version),93,11,48,,,,
90,down,Leon Fanourakis,CHAMPION (feat. LEX),82,36,11,,,,
91,-,kZm,Aquarius Heaven,-,62,1,,,,
92,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,29,62,,,,
93,down,"BIM, VaVa",Fruit Juice,55,55,3,,,,
94,down,SHuN-BOX,FAKERS (feat. Ashley),79,6,27,,,,
95,down,dodo,im,88,13,70,,,,
96,-,Masked Wolf,Astronaut In The Ocean,-,71,1,60,2021-02-07,6,2021-04-04
97,-,Polo G,RAPSTAR,-,37,1,86,2021-04-11,7,2021-04-18
98,up,G-Eazy & Kehlani,Good Life,100,20,72,,,,
99,down,KM,Stay (feat. LEX),90,61,4,,,,
100,down,BAD HOP,"Rusty Knife (feat. Tiji Jojo, T-Pablow, KEIJU & IO)",86,28,7,,,,
