Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLOOM VASE,Bluma to Lunch,1,1,28,,,,
2,up,WILYWNKA & Brasstracks,Our Style,2,2,7,,,,
3,up,変態紳士クラブ,すきにやる,3,2,90,,,,
4,up,Rin音,snow jam,4,1,74,,,,
5,up,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),5,2,17,,,,
6,up,¥ELLOW BUCKS,My Resort,6,2,49,,,,
7,up,kZm,TEENAGE VIBE (feat. Tohji),7,2,64,,,,
8,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),8,2,49,,,,
9,up,BLOOM VASE,CHILDAYS,9,2,50,,,,
10,up,AK-69,Bussin’ (feat. ¥ellow Bucks),10,6,54,,,,
11,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,12,3,52,,,,
12,down,空音,Hug (feat. kojikoji),11,1,90,,,,
13,up,Creepy Nuts,かつて天才だった俺たちへ,16,3,49,,,,
14,down,BLOOM VASE,Pop Corn,13,5,33,,,,
15,up,ちゃんみな,Never Grow Up,15,1,90,,,,
16,down,BTS,Let Go,14,3,88,,,,
17,up,Mom,あかるいみらい,17,3,20,,,,
18,up,(sic)boy、KM,Heaven's Drive (feat. vividboooy),18,8,55,,,,
19,up,Def Tech,My Way,25,6,88,,,,
20,up,sloppy dim,カタコト,20,8,34,,,,
21,up,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",23,7,90,,,,
22,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,24,7,90,,,,
23,-,"LEX, Yung sticky wom & Only U",STRANGER,-,7,1,,,,
24,down,BTS,DNA (Japanese Version),21,11,55,,,,
25,down,BTS,Crystal Snow,22,18,82,,,,
26,up,PETZ,Blue (feat. Jin Dogg),27,20,17,,,,
27,up,AK-69,Start It Again,29,9,90,,,,
28,up,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",31,8,22,,,,
29,down,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",28,12,22,,,,
30,down,KeeP,AM2:00drive (feat. ユエ),26,24,10,,,,
31,up,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),33,23,49,,,,
32,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",34,4,90,,,,
33,up,舐達麻,100MILLION (REMIX),37,2,86,,,,
34,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,39,9,90,,,,
35,up,BTS,Boy With Luv (Japanese ver.),35,4,58,,,,
36,up,変態紳士クラブ,WAVY,40,20,81,,,,
37,down,BTS,Lights,30,5,45,,,,
38,up,Wiz Khalifa,See You Again (feat. Charlie Puth),44,5,90,,,,
39,up,sloppy dim,minority,43,23,63,,,,
40,down,BTS,Blood Sweat & Tears (Japanese Version),38,9,38,,,,
41,up,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),41,7,33,,,,
42,up,Gottz,SUNSET (feat. IO & Yo-Sea),57,42,3,,,,
43,down,BTS,Don't Leave Me,32,24,68,,,,
44,up,방탄소년단,FAKE LOVE (Japanese Version),45,10,41,,,,
45,down,BASI,愛のままに feat. 唾奇,42,3,90,,,,
46,up,AK-69,And I Love You So,50,22,90,,,,
47,down,ANARCHY,Lisa,36,36,5,,,,
48,up,iri,会いたいわ,48,1,88,,,,
49,down,BTS,Spring Day (Japanese Version),47,25,56,,,,
50,down,Post Malone,Motley Crew,19,19,3,,,,
51,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",51,10,90,,,,
52,up,MC TYSON,Chain on my neck (feat. ¥ellow bucks & OZworld),52,23,32,,,,
53,up,ANARCHY & BADSAIKUSH,ANGELA (feat. 舐達麻),58,6,38,,,,
54,up,G-Eazy & Kehlani,Good Life,76,20,85,,,,
55,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",53,3,52,,,,
56,down,¥ellow Bucks,With My Way,54,25,60,,,,
57,down,ちゃんみな,Angel,56,3,53,,,,
58,up,SALU,First Dates,62,9,39,,,,
59,up,24kGoldn,Mood (feat. iann dior),66,6,49,33,2020-08-23,1,2020-10-11
60,up,RIP SLYME,楽園ベイベー,96,32,8,,,,
61,down,JP THE WAVY,Pick N Choose (feat. LEX),59,48,10,,,,
62,up,変態紳士クラブ,オレンジ,63,41,24,,,,
63,up,Creepy Nuts,助演男優賞,88,23,85,,,,
64,down,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],46,10,15,,,,
65,down,変態紳士クラブ,Sorry,60,11,22,,,,
66,down,ちゃんみな,CHOCOLATE,61,9,90,,,,
67,up,nobodyknows+,ココロオドル -original version-,89,5,13,,,,
68,down,WILYWNKA,See You Later (feat. 変態紳士クラブ),65,34,82,,,,
69,up,Rin音,earth meal feat. asmi,71,7,61,,,,
70,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",68,8,90,,,,
71,up,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),95,71,2,,,,
72,down,kZm,Dream Chaser (feat. BIM),67,30,90,,,,
73,up,DJ KANJI,"Smash!!! (feat. Lex, Hiyadam & Y's)",81,38,3,,,,
74,down,BAD HOP,Kawasaki Drift,72,3,90,,,,
75,up,MC TYSON,"I'm ""T""",82,31,30,,,,
76,down,BTS,Best Of Me (Japanese Version),55,20,6,,,,
77,down,韻マン,Change My Life,70,3,67,,,,
78,-,DJ CHARI & DJ TATSUKI,Sugar (feat. 瑛人 & Yo-Sea),-,78,1,,,,
79,down,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,73,39,54,,,,
80,up,DJ CHARI & DJ TATSUKI,Bubble (feat. BLOOM VASE & week dudus),91,80,2,,,,
81,down,DOBERMAN INFINITY,We are the one,78,13,69,,,,
82,down,ちゃんみな,ボイスメモ No. 5,69,3,80,,,,
83,down,DJ CHARI & DJ TATSUKI,"GOKU VIBES (feat. Tohji, Elle Teresa, UNEDUCATED KID & Futuristic Swaver)",75,9,46,,,,
84,down,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),74,5,47,,,,
85,down,"BLOOM VASE, JiROMAN, ove & RURU",#ハッシュタグ,77,30,47,,,,
86,down,舐達麻,GOOD DAY,84,15,90,,,,
87,down,Novel Core,Be You (feat. RAU DEF),83,15,28,,,,
88,down,GeG,"LIFE IS GOOD (feat. VIGORMAN, Hiplin, SNEEEZE & Rin音)",49,49,3,,,,
89,-,"LEX, Yung sticky wom & Only U",I DO WHAT I WANT,-,89,1,,,,
90,down,Creepy Nuts,Lazy Boy,64,35,5,,,,
91,down,WILYWNKA,Take It Easy (feat. 唾奇),85,30,76,,,,
92,up,Creepy Nuts,よふかしのうた,93,7,78,,,,
93,down,SKY-HI,To The First,92,92,2,,,,
94,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,29,71,,,,
95,up,Masked Wolf,Astronaut In The Ocean,97,71,8,60,2021-02-07,6,2021-04-04
96,down,TEN'S UNIQUE,Explain,94,48,23,,,,
97,up,Creepy Nuts×菅田将暉,サントラ,100,3,46,,,,
98,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,13,1,,,,
99,-,Jin Dogg,街風 (feat. REAL-T),-,81,10,,,,
100,down,Drake,Wants and Needs (feat. Lil Baby),80,40,14,90,2021-03-07,3,2021-03-14
