Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rin音,snow jam,1,1,23,,,,
2,up,空音,Hug (feat. kojikoji),2,1,39,,,,
3,up,ちゃんみな,Angel,45,3,2,,,,
4,down,ちゃんみな,Never Grow Up,3,1,39,,,,
5,up,Creepy Nuts×菅田将暉,サントラ,6,3,5,,,,
6,down,BTS,Lights,5,5,6,,,,
7,up,変態紳士クラブ,すきにやる,9,2,39,,,,
8,down,BTS,Boy With Luv (Japanese ver.),4,4,7,,,,
9,down,韻マン,Change My Life,8,3,16,,,,
10,up,AK-69,Bussin’ (feat. ¥ellow Bucks),13,6,3,,,,
11,up,iri,会いたいわ,11,1,37,,,,
12,down,BTS,IDOL (Japanese ver.),7,7,7,,,,
13,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,5,16,79,2020-04-19,1,2020-07-05
14,up,ちゃんみな,ボイスメモ No. 5,17,3,29,,,,
15,up,空音,Hug feat. kojikoji (Fantasy club ver.),16,10,33,,,,
16,up,BASI,愛のままに feat. 唾奇,18,3,39,,,,
17,-,HITOMIN,SAYONARA,-,17,1,,,,
18,up,KEIJU,Hold You Down feat. MUD,54,18,2,,,,
19,down,(sic)boy、KM,Heaven's Drive (feat. vividboooy),14,8,4,,,,
20,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",21,4,39,,,,
21,up,CIMBA,ベイビーバイバイ,22,12,13,,,,
22,up,ちゃんみな,CHOCOLATE,28,9,39,,,,
23,down,방탄소년단,FAKE LOVE (Japanese Version),10,10,9,,,,
24,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,5,39,,,,
25,down,Def Tech,My Way,23,6,37,,,,
26,down,DJ Khaled,POPSTAR (feat. Drake),19,19,3,94,2020-07-19,8,2020-09-20
27,down,空音,cocoa feat. kojikoji,25,14,33,,,,
28,down,Rin音,earth meal feat. asmi,24,7,10,,,,
29,-,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,-,3,1,,,,
30,down,BTS,Let Go,26,3,37,,,,
31,up,Lil Mosey,Blueberry Faygo,32,21,18,69,2020-02-16,24,2020-04-12
32,up,ちゃんみな,Call,39,6,39,,,,
33,down,STUPID GUYS,偽愛,30,14,39,,,,
34,down,BTS,Airplane pt.2 (Japanese ver.),15,15,6,,,,
35,down,dodo,im,29,13,34,,,,
36,up,舐達麻,100MILLION (REMIX),52,2,35,,,,
37,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,33,7,39,,,,
38,down,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",34,7,39,,,,
39,down,PUNPEE,夢追人 feat. KREVA,27,5,5,,,,
40,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",44,10,39,,,,
41,up,舐達麻,GOOD DAY,63,15,39,,,,
42,up,KEIJU,Play Fast feat. Gottz,46,39,4,,,,
43,down,BASI,月ひとつ feat. 空音,37,14,39,,,,
44,down,AK-69,Start It Again,36,9,39,,,,
45,down,kZm,TEENAGE VIBE (feat. Tohji),40,2,15,,,,
46,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",41,8,39,,,,
47,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,35,9,39,,,,
48,down,kZm,Dream Chaser (feat. BIM),38,30,39,,,,
49,down,AK-69,And I Love You So,42,22,39,,,,
50,down,BAD HOP,Kawasaki Drift,49,3,39,,,,
51,up,ちゃんみな,LADY,55,20,39,,,,
52,down,G-Eazy & Kehlani,Good Life,43,20,39,,,,
53,down,Juice WRLD & Marshmello,Come & Go,31,28,4,4,2020-07-19,4,2020-07-19
54,down,AYA a.k.a. PANDA,甘えちゃってSorry,47,19,39,,,,
55,down,"Mall Boyz, Tohji & gummyboy",Higher,48,28,39,,,,
56,up,DOBERMAN INFINITY,We are the one,60,13,22,,,,
57,down,sloppy dim,minority,50,23,12,,,,
58,down,変態紳士クラブ,WAVY,53,20,30,,,,
59,up,ちゃんみな,BEST BOY FRIEND,72,37,39,,,,
60,down,vividboooy,RELAXING,57,43,30,,,,
61,down,KEIJU,I Get Lonely,51,51,3,,,,
62,down,WILYWNKA,Take It Easy (feat. 唾奇),58,30,39,,,,
63,down,WILYWNKA,See You Later (feat. 変態紳士クラブ),59,34,39,,,,
64,down,DJ RYOW,all green feat. 唾奇,61,31,39,,,,
65,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),78,31,5,74,2020-07-05,5,2020-07-12
66,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",65,29,39,,,,
67,down,空音,Girl feat. kojikoji,64,31,6,,,,
68,down,PUNPEE,Wonder Wall feat. 5lack,56,14,5,,,,
69,-,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",-,4,1,,,,
70,down,t-Ace,Reyy,62,62,4,,,,
71,down,BIM,BUDDY feat. PUNPEE,68,38,37,,,,
72,up,KEIJU,Bound For Glory,83,72,3,,,,
73,-,舐達麻,100MILLIONS,-,32,28,,,,
74,-,舐達麻,SPACE BALL,-,45,23,,,,
75,-,BAD HOP,"Hood Gospel (feat. T-Pablow, Bark & YZERR)",-,15,1,,,,
76,down,BASI,これだけで十分なのに (BASI REMIX),67,33,33,,,,
77,up,tofubeats,水星(Original mix) [feat. オノマトペ大臣],77,42,39,,,,
78,up,EXILE SHOKICHI×CrazyBoy,FLY LIKE A DRAGON,90,78,2,,,,
79,-,KEIJU,Blonde,-,79,1,,,,
80,-,KEIJU,Let Me Know,-,80,1,,,,
81,-,BAD HOP,"Choice (feat. Vingo, Yellow Pato & Bark)",-,44,1,,,,
82,down,BIM,"Runnin' feat. kZm, SIRUP",79,3,25,,,,
83,-,舐達麻,LIFE STASH,-,45,27,,,,
84,down,Creepy Nuts,よふかしのうた,71,7,39,,,,
85,-,KEIJU,Troubles,-,85,1,,,,
86,-,BAD HOP,"Wanted List (feat. Bark, Benjazzy & T-Pablow)",-,54,1,,,,
87,-,KEIJU,Nowhere feat. 3House,-,87,1,,,,
88,-,KEIJU,Civility and Integrity,-,88,1,,,,
89,down,KEIJU,Remy Up feat. IO,85,85,3,,,,
90,-,KEIJU,T.A.T.O.,-,90,1,,,,
91,-,舐達麻,FLOATIN',-,53,20,,,,
92,down,空音,You GARI feat. SUSHIBOYS,66,29,11,,,,
93,down,不可思議/wonderboy,Pellicule,80,63,3,,,,
94,down,AK-69,You Mine (feat. t-Ace),76,27,39,,,,
95,down,ちゃんみな,PAIN IS BEAUTY,93,23,33,,,,
96,down,Creepy Nuts,助演男優賞,75,23,39,,,,
97,down,Arizona Zervas,ROXANNE,74,10,34,14,2019-11-24,4,2019-12-22
98,up,RIP SLYME,楽園ベイベー,99,32,3,,,,
99,-,KEIJU,Sonatine,-,99,1,,,,
100,down,変態紳士クラブ,オレンジ,87,41,10,,,,
