Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,4,1,4,,,,
2,down,Creepy Nuts,のびしろ,1,1,73,,,,
3,down,ZOT on the WAVE & Fuji Taito,Crayon,2,1,50,,,,
4,down,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),3,1,20,,,,
5,up,ちゃんみな,ハレンチ,9,2,69,,,,
6,up,AK-69,Bussin’ (feat. ¥ellow Bucks),10,6,115,,,,
7,up,ちゃんみな,Never Grow Up,7,1,167,,,,
8,down,Repezen Foxx,XOXO (feat. SPRITE),5,2,21,,,,
9,down,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),6,5,107,,,,
10,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),8,2,126,,,,
11,up,AK-69,Start It Again,15,9,167,,,,
12,down,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),11,4,48,,,,
13,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),12,1,77,,,,
14,up,Creepy Nuts,堕天,18,2,28,,,,
15,down,BLOOM VASE,Bluma to Lunch,13,1,105,,,,
16,up,変態紳士クラブ,すきにやる,19,2,167,,,,
17,down,RYKEYDADDYDIRTY,ALL GODS BLESS ME,14,4,44,,,,
18,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,17,7,167,,,,
19,down,nobodyknows+,ココロオドル -original version-,16,5,54,,,,
20,up,Rin音,snow jam,21,1,151,,,,
21,down,¥ELLOW BUCKS,My Resort,20,2,126,,,,
22,up,空音,Hug (feat. kojikoji),22,1,167,,,,
23,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,23,9,167,,,,
24,up,Creepy Nuts,かつて天才だった俺たちへ,26,3,126,,,,
25,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",24,4,129,,,,
26,up,AK-69,And I Love You So,28,22,167,,,,
27,up,KANDYTOWN,"Curtain Call (feat. KEIJU, Ryohu & IO)",31,7,17,,,,
28,down,LEX,なんでも言っちゃって (feat. JP THE WAVY),25,1,76,,,,
29,up,ちゃんみな,Angel,29,3,130,,,,
30,down,DADA,High School Dropout,27,2,69,,,,
31,up,Creepy Nuts,よふかしのうた,32,7,155,,,,
32,down,HITOMIN,Phone,30,5,63,,,,
33,up,LANA,PULL UP,34,11,5,,,,
34,up,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),62,7,94,,,,
35,up,Wiz Khalifa,See You Again (feat. Charlie Puth),36,5,167,,,,
36,up,ちゃんみな,ボイスメモ No. 5,38,3,157,,,,
37,up,guca owl,DIFFICULT,44,8,13,,,,
38,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,39,3,129,,,,
39,down,KANDYTOWN,"You Came Back (feat. KEIJU, IO, Holly Q & Gottz)",35,12,11,,,,
40,down,¥ellow Bucks,GIOTF (feat. JP THE WAVY),33,2,51,,,,
41,down,ちゃんみな,美人,37,5,70,,,,
42,up,Watson,reoccurring dream,43,28,15,,,,
43,down,ちゃんみな,CHOCOLATE,40,9,167,,,,
44,down,BAD HOP,Kawasaki Drift,41,3,167,,,,
45,down,Def Tech,My Way,42,6,165,,,,
46,up,YRD Leo,Bye,48,33,39,,,,
47,up,DADA & AZU,Dawn,59,30,15,,,,
48,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",49,4,167,,,,
49,up,DJ TATSUKI,TOKYO KIDS (feat. IO & MonyHorse) [Cover],63,9,34,,,,
50,down,(sic)boy、KM,Heaven's Drive (feat. vividboooy),45,8,132,,,,
51,down,BASI,愛のままに feat. 唾奇,47,3,167,,,,
52,down,HITOMIN,Trip,46,22,30,,,,
53,down,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),52,23,126,,,,
54,down,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",50,12,99,,,,
55,down,ZOT on the WAVE,TEIHEN (feat. YZERR & Candee),54,7,29,,,,
56,down,PETZ,Blue (feat. Jin Dogg),51,20,94,,,,
57,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",56,8,167,,,,
58,down,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",53,7,167,,,,
59,down,YUTO & DopeOnigiri,ASOBI (feat. Watson) [Remix],55,42,7,,,,
60,up,Awich,どれにしようかな,95,4,36,,,,
61,down,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],60,24,67,,,,
62,down,BLOOM VASE,CHILDAYS,58,2,127,,,,
63,up,BTS,Crystal Snow,74,18,159,,,,
64,up,AK-69,Ding Ding Dong 〜心の鐘〜,94,62,2,,,,
65,down,rk bene baby,Real Life,61,33,11,,,,
66,down,JP THE WAVY,"WAVEBODY (Remix) [feat. OZworld, LEX & ¥ellow Bucks]",57,5,69,,,,
67,down,Creepy Nuts,助演男優賞,65,23,162,,,,
68,up,Drake & 21 Savage,Rich Flex,93,43,9,,,,
69,down,kZm,TEENAGE VIBE (feat. Tohji),64,2,141,,,,
70,up,AK-69,CUT SOLO feat. HI-D,75,58,32,,,,
71,down,DADA,DOWN,68,46,56,,,,
72,down,KANDYTOWN,"I Am (feat. IO, DONY JOINT, Gottz, Holly Q & KEIJU)",66,17,8,,,,
73,up,BTS,Let Go,88,3,165,,,,
74,up,Awich,Remember (feat. YOUNG JUJU),78,64,5,,,,
75,up,YUTO & DopeOnigiri,ASOBI (feat. Candee & Playsson),77,59,27,,,,
76,down,JP THE WAVY,Just A Lil Bit (feat. Sik-K),69,46,91,,,,
77,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',96,56,2,,,,
78,down,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",70,10,167,,,,
79,down,"LEX, Yung sticky wom & Only U",STRANGER,67,7,78,,,,
80,down,Ninja We Made It.,福沢諭吉,73,45,9,,,,
81,down,HITOMIN,SAYONARA,71,17,36,,,,
82,up,iri,会いたいわ,82,1,164,,,,
83,down,変態紳士クラブ,WAVY,81,20,158,,,,
84,down,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,76,39,130,,,,
85,down,YRD Leo,Sign,72,72,5,,,,
86,down,¥ellow Bucks,With My Way,79,25,121,,,,
87,down,ちゃんみな,Call,85,6,125,,,,
88,up,Awich,WHORU? (feat. ANARCHY),97,46,51,,,,
89,down,舐達麻,BLUE IN BEATS,84,13,6,,,,
90,up,Watson,18K,92,59,8,,,,
91,down,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",83,8,99,,,,
92,-,AK-69,Forever Young (feat. UVERworld),-,69,25,,,,
93,-,¥ellow Bucks,In Da Club,-,21,20,,,,
94,down,Gottz,SUNSET (feat. IO & Yo-Sea),89,42,67,,,,
95,down,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),80,2,94,,,,
96,-,Awich,Link Up (feat. KEIJU & ¥ellow Bucks),-,22,17,,,,
97,-,AK-69,Flying B (DAWN ver.),-,88,9,,,,
98,down,kZm,Dream Chaser (feat. BIM),86,30,159,,,,
99,-,AK-69,THE RED MAGIC,-,99,1,,,,
100,down,MC TYSON,Chain on my neck (feat. ¥ellow bucks & OZworld),90,23,99,,,,
