Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,百足 & 韻マン,君のまま,1,1,16,,,,
2,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,2,1,25,,,,
3,up,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,4,3,13,,,,
4,down,TORAUMA,椿,3,3,6,,,,
5,up,Lil Durk,All My Life (feat. J. Cole),5,5,4,,,,
6,up,"Bonbero, LANA & Watson",Makuhari (feat. MFS),7,4,8,,,,
7,down,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),6,1,19,,,,
8,up,guca owl,DIFFICULT,10,8,34,,,,
9,down,Various Artists,My City (feat. 24kGoldn & Kane Brown),8,8,4,,,,
10,up,Creepy Nuts,のびしろ,11,1,94,,,,
11,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,16,7,188,,,,
12,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",9,9,4,,,,
13,down,RIP SLYME,熱帯夜,12,10,11,,,,
14,up,ZOT on the WAVE & Fuji Taito,Crayon,15,1,71,,,,
15,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,5,188,,,,
16,up,ちゃんみな,Never Grow Up,17,1,188,,,,
17,up,Ralph,Get Back (feat. JUMADIBA & Watson),18,4,10,,,,
18,up,ちゃんみな,ハレンチ,20,2,90,,,,
19,down,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,14,3,6,,,,
20,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),19,1,98,,,,
21,up,JP THE WAVY & JIGG,What’s Poppin (feat. LANA),21,3,3,,,,
22,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),22,2,147,,,,
23,up,AK-69,Bussin’ (feat. ¥ellow Bucks),25,6,136,,,,
24,up,AK-69,Start It Again,29,9,188,,,,
25,up,変態紳士クラブ,すきにやる,28,2,188,,,,
26,up,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),26,1,41,,,,
27,up,nobodyknows+,ココロオドル -original version-,31,5,75,,,,
28,up,¥ELLOW BUCKS,My Resort,32,2,147,,,,
29,down,SUSHIBOYS,OMG,23,23,6,,,,
30,up,Kaneee & STUTS,Canvas,83,30,2,,,,
31,up,BLOOM VASE,Bluma to Lunch,33,1,126,,,,
32,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",27,4,150,,,,
33,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,34,9,185,,,,
34,down,LANA,PULL UP,30,11,26,,,,
35,down,Bailey Zimmerman & Dermot Kennedy,Won't Back Down (feat. YoungBoy Never Broke Again),24,20,4,,,,
36,down,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),35,7,115,,,,
37,up,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),39,4,69,,,,
38,down,Creepy Nuts,かつて天才だった俺たちへ,36,3,147,,,,
39,down,Creepy Nuts,堕天,37,2,49,,,,
40,down,G-Eazy & Kehlani,Good Life,38,20,145,,,,
41,up,空音,Hug (feat. kojikoji),42,1,188,,,,
42,down,LANA,L7 Blues,41,33,12,,,,
43,up,Rin音,snow jam,44,1,172,,,,
44,down,rk bene baby,Real Life,43,33,32,,,,
45,up,ちゃんみな,Angel,47,3,151,,,,
46,up,GADORO,ここにいよう,46,23,22,,,,
47,up,MC TYSON,Taking Over (feat. guca owl & 唾奇),54,9,11,,,,
48,up,guca owl,High Wall,56,48,23,,,,
49,up,DADA,High School Dropout,57,2,90,,,,
50,down,LEX,なんでも言っちゃって (feat. JP THE WAVY),49,1,97,,,,
51,up,BASI,愛のままに feat. 唾奇,52,3,188,,,,
52,-,¥ellow Bucks,Higher (feat. YZERR),-,46,1,,,,
53,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",55,10,182,,,,
54,up,Def Tech,My Way,65,6,186,,,,
55,up,ちゃんみな,CHOCOLATE,59,9,188,,,,
56,up,ちゃんみな,美人,64,5,91,,,,
57,up,ちゃんみな,ボイスメモ No. 5,58,3,178,,,,
58,down,"Awich, NENE, LANA & MaRI",Bad Bitch 美学,40,40,3,,,,
59,down,BAD HOP,Kawasaki Drift,45,3,188,,,,
60,up,百足 & 韻マン,アニメみたい,63,8,16,,,,
61,up,PETZ,Blue (feat. Jin Dogg),68,20,113,,,,
62,up,iri,会いたいわ,82,1,182,,,,
63,down,ちゃんみな,B級,60,7,4,,,,
64,up,AK-69,And I Love You So,70,22,188,,,,
65,down,LOM & S-Liam,SECRET NIGHT,48,47,4,,,,
66,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",50,8,188,,,,
67,up,MC TYSON,G's Up (feat. Watson),94,56,10,,,,
68,down,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],61,24,88,,,,
69,down,Watson,18K,67,59,21,,,,
70,down,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",53,12,119,,,,
71,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,72,3,150,,,,
72,down,RYKEYDADDYDIRTY,ALL GODS BLESS ME,71,4,65,,,,
73,down,Gottz,SUNSET (feat. IO & Yo-Sea),66,42,80,,,,
74,down,1nonly & Sxmpra,Step Back!,51,28,6,,,,
75,up,HITOMIN,Phone,80,5,84,,,,
76,down,百足 & 韻マン,今の方が,69,32,15,,,,
77,down,Creepy Nuts,よふかしのうた,73,7,176,,,,
78,up,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,78,39,151,,,,
79,down,Watson,reoccurring dream,75,28,36,,,,
80,up,AK-69,CUT SOLO feat. HI-D,84,58,46,,,,
81,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",76,4,188,,,,
82,down,(sic)boy、KM,Heaven's Drive (feat. vividboooy),81,8,153,,,,
83,up,guca owl,Gotham City,91,83,3,,,,
84,down,虎韻,One More Time (feat. NØZ),74,53,5,,,,
85,up,DADA & AZU,Dawn,96,30,36,,,,
86,down,ちゃんみな,サンフラワー,77,19,7,,,,
87,down,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),85,23,147,,,,
88,up,JP THE WAVY,Just A Lil Bit (feat. Sik-K),93,46,105,,,,
89,up,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",97,7,188,,,,
90,down,Ame lil melo,slow down (feat. LUSH CARABINER),79,26,19,,,,
91,up,GADORO,クソ親父へ,92,83,4,,,,
92,-,¥ellow Bucks,Shake It,-,92,1,,,,
93,-,¥ellow Bucks,Money in the Bag,-,93,1,,,,
94,down,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",88,8,106,,,,
95,-,¥ellow Bucks,What? (feat. C.O.S.A.),-,95,1,,,,
96,down,Various Artists,Countin' On You (feat. Lil Tjay),86,65,3,,,,
97,-,¥ellow Bucks,I'm Drippin',-,97,1,,,,
98,down,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),95,5,128,,,,
99,-,O.A.KLAY,My self (feat. Memento Mori),-,41,11,,,,
100,down,Creepy Nuts,助演男優賞,99,23,183,,,,
