Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZOT on the WAVE & Fuji Taito,Crayon,2,1,17,,,,
2,down,Creepy Nuts,のびしろ,1,1,40,,,,
3,up,ちゃんみな,ハレンチ,4,2,36,,,,
4,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),3,1,44,,,,
5,up,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),5,4,15,,,,
6,up,ちゃんみな,美人,6,6,8,,,,
7,up,BLOOM VASE,Bluma to Lunch,9,1,72,,,,
8,up,ちゃんみな,Never Grow Up,8,1,134,,,,
9,down,RYKEYDADDYDIRTY,ALL GODS BLESS ME,7,4,11,,,,
10,up,変態紳士クラブ,すきにやる,10,2,134,,,,
11,up,LEX,なんでも言っちゃって (feat. JP THE WAVY),14,1,43,,,,
12,down,¥ELLOW BUCKS,My Resort,11,2,93,,,,
13,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),15,2,93,,,,
14,down,AK-69,Bussin’ (feat. ¥ellow Bucks) [THE RACE in SUZUKA CIRCUIT],13,10,3,,,,
15,down,Creepy Nuts,かつて天才だった俺たちへ,12,3,93,,,,
16,up,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",20,4,96,,,,
17,down,¥ellow Bucks,GIOTF (feat. JP THE WAVY),16,2,18,,,,
18,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,21,7,134,,,,
19,down,Rin音,snow jam,17,1,118,,,,
20,up,DADA,High School Dropout,23,2,36,,,,
21,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,22,9,134,,,,
22,down,Awich,どれにしようかな,18,4,17,,,,
23,up,AK-69,Start It Again,29,9,134,,,,
24,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,25,3,96,,,,
25,up,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",28,12,66,,,,
26,down,Jack Harlow,First Class,24,16,8,,,,
27,up,"LEX, Yung sticky wom & Only U",STRANGER,39,7,45,,,,
28,down,空音,Hug (feat. kojikoji),26,1,134,,,,
29,down,ちゃんみな,CHOCOLATE,27,9,134,,,,
30,up,Awich,TSUBASA (feat. Yomi Jah),64,30,2,,,,
31,up,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],32,24,34,,,,
32,up,JP THE WAVY,"WAVEBODY (Remix) [feat. OZworld, LEX & ¥ellow Bucks]",37,5,36,,,,
33,up,Wiz Khalifa,See You Again (feat. Charlie Puth),35,5,134,,,,
34,up,梅田サイファー,トラボルタカスタム - From THE FIRST TAKE (feat. 鋼田テフロン),34,6,18,,,,
35,up,Future,WAIT FOR U (feat. Drake & Tems),36,34,5,,,,
36,up,kZm,TEENAGE VIBE (feat. Tohji),42,2,108,,,,
37,up,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",48,8,66,,,,
38,up,(sic)boy、KM,Heaven's Drive (feat. vividboooy),40,8,99,,,,
39,down,ちゃんみな,ボイスメモ No. 5,33,3,124,,,,
40,up,LEX,大金持ちのあなたと貧乏な私,57,31,5,,,,
41,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,31,22,3,,,,
42,up,Def Tech,My Way,44,6,132,,,,
43,down,BTS,Crystal Snow,30,18,126,,,,
44,down,WILYWNKA & Brasstracks,Our Style,41,2,51,,,,
45,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",55,10,134,,,,
46,up,Post Malone,Cooped Up (feat. Roddy Ricch),92,44,2,,,,
47,down,BLOOM VASE,CHILDAYS,43,2,94,,,,
48,up,BAD HOP,Kawasaki Drift,62,3,134,,,,
49,down,ちゃんみな,Angel,38,3,97,,,,
50,up,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),52,2,61,,,,
51,down,PETZ,Blue (feat. Jin Dogg),46,20,61,,,,
52,down,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",51,7,134,,,,
53,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",49,4,134,,,,
54,down,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),53,23,93,,,,
55,down,JP THE WAVY,Mango Loco,45,21,7,,,,
56,up,Creepy Nuts,助演男優賞,60,23,129,,,,
57,down,BTS,Let Go,54,3,132,,,,
58,up,BASI,愛のままに feat. 唾奇,58,3,134,,,,
59,up,AK-69,And I Love You So,63,22,134,,,,
60,down,心之助,雲の上,59,2,35,,,,
61,up,fumi,Euphoria (feat. keni),61,46,3,,,,
62,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",68,8,134,,,,
63,up,Awich,Link Up (feat. KEIJU & ¥ellow Bucks),65,22,12,,,,
64,down,Kendrick Lamar,N95,19,11,3,,,,
65,up,Awich,WHORU? (feat. ANARCHY),67,46,34,,,,
66,down,ちゃんみな,花火,56,51,15,,,,
67,down,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),66,7,77,,,,
68,up,Creepy Nuts,よふかしのうた,71,7,122,,,,
69,up,DADA,DOWN,74,46,25,,,,
70,up,舐達麻,100MILLION (REMIX),75,2,130,,,,
71,up,sloppy dim,カタコト,73,8,78,,,,
72,up,iri,会いたいわ,72,1,132,,,,
73,down,ちゃんみな,Call,69,6,92,,,,
74,up,MC TYSON,"I'm ""T""",77,31,73,,,,
75,up,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,82,39,97,,,,
76,up,G-Eazy & Kehlani,Good Life,81,20,129,,,,
77,up,kZm,Dream Chaser (feat. BIM),95,30,133,,,,
78,down,ちゃんみな,LADY,70,20,75,,,,
79,up,Gottz,SUNSET (feat. IO & Yo-Sea),88,42,36,,,,
80,up,13ELL,GO AHEAD (feat. SNEEEZE),84,47,15,,,,
81,down,変態紳士クラブ,WAVY,80,20,125,,,,
82,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),78,14,20,,,,
83,down,心之助,Blue Spring (Sky Filter),76,15,21,,,,
84,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,79,13,45,,,,
85,up,BLOOM VASE,Pop Corn,89,5,77,,,,
86,-,DJ CHARI & DJ TATSUKI,"GOKU VIBES (feat. Tohji, Elle Teresa, UNEDUCATED KID & Futuristic Swaver)",-,9,65,,,,
87,down,YRD Leo,Bye,83,33,23,,,,
88,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",99,29,115,,,,
89,up,Creepy Nuts,パッと咲いて散って灰に,90,5,12,,,,
90,-,¥ellow Bucks,With My Way,-,25,92,,,,
91,-,DJ TATSUKI,TOKYO KIDS (feat. IO & MonyHorse) [Cover],-,9,1,,,,
92,-,Creepy Nuts×菅田将暉,サントラ,-,3,81,,,,
93,up,ちゃんみな,BEST BOY FRIEND,93,37,56,,,,
94,up,Awich,洗脳 (feat. DOGMA & 鎮座DOPENESS),98,6,25,,,,
95,-,SHO-SENSEI!!,サテライト,-,56,1,,,,
96,-,Hideyoshi,Go (feat. Benjazzy),-,89,1,,,,
97,down,OHAYO,GAL (feat. Shake Pepper & Yvngboi P),94,38,13,,,,
98,-,nobodyknows+,ココロオドル -original version-,-,5,22,,,,
99,-,AKLO,"RGTO (feat. SALU, H.TEFLON, K DUB SHINE)",-,49,36,,,,
100,up,Tyga & Doja Cat,Freaky Deaky,100,21,13,,,,
