Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLOOM VASE,Bluma to Lunch,1,1,19,,,,
2,up,kZm,TEENAGE VIBE (feat. Tohji),4,2,55,,,,
3,down,Rin音,snow jam,2,1,65,,,,
4,up,変態紳士クラブ,すきにやる,9,2,81,,,,
5,up,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),7,2,8,,,,
6,up,¥ELLOW BUCKS,My Resort,6,2,40,,,,
7,down,Mom,あかるいみらい,3,3,11,,,,
8,down,BLOOM VASE,CHILDAYS,5,2,41,,,,
9,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),8,2,40,,,,
10,up,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],11,10,6,,,,
11,down,BLOOM VASE,Pop Corn,10,5,24,,,,
12,up,AK-69,Bussin’ (feat. ¥ellow Bucks),13,6,45,,,,
13,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,12,3,43,,,,
14,up,空音,Hug (feat. kojikoji),14,1,81,,,,
15,up,(sic)boy、KM,Heaven's Drive (feat. vividboooy),16,8,46,,,,
16,up,sloppy dim,カタコト,17,8,25,,,,
17,up,ちゃんみな,Never Grow Up,18,1,81,,,,
18,down,Takayan,Mango from Wrist,15,13,6,,,,
19,up,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",19,7,81,,,,
20,up,変態紳士クラブ,WAVY,30,20,72,,,,
21,down,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",20,8,13,,,,
22,up,変態紳士クラブ,Sorry,24,11,13,,,,
23,up,PETZ,Blue (feat. Jin Dogg),29,20,8,,,,
24,down,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),22,7,24,,,,
25,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,23,7,81,,,,
26,down,Creepy Nuts,かつて天才だった俺たちへ,21,3,40,,,,
27,up,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),40,23,40,,,,
28,down,BTS,Let Go,26,3,79,,,,
29,down,舐達麻,100MILLION (REMIX),25,2,77,,,,
30,down,Def Tech,My Way,28,6,79,,,,
31,down,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",27,12,13,,,,
32,down,sloppy dim,minority,31,23,54,,,,
33,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",32,4,81,,,,
34,up,WILYWNKA,See You Later (feat. 変態紳士クラブ),45,34,73,,,,
35,up,BASI,愛のままに feat. 唾奇,42,3,81,,,,
36,down,VILLSHANA,caffè e llatte (feat. $HOR1 WINBOY),34,34,4,,,,
37,-,J. Cole,m y . l i f e,-,37,1,86,2021-05-16,86,2021-05-16
38,down,AK-69,Start It Again,37,9,81,,,,
39,down,Novel Core,Be You (feat. RAU DEF),36,15,19,,,,
40,up,AK-69,I'm the shit (feat. ¥ellow Bucks),43,19,6,,,,
41,up,変態紳士クラブ,オレンジ,49,41,15,,,,
42,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,41,9,81,,,,
43,down,SALU,First Dates,38,9,30,,,,
44,down,DOBERMAN INFINITY,konomama,33,33,3,,,,
45,down,24kGoldn,Mood (feat. iann dior),35,6,40,33,2020-08-23,1,2020-10-11
46,down,iri,会いたいわ,44,1,79,,,,
47,down,"BLOOM VASE, JiROMAN, ove & RURU",#ハッシュタグ,46,30,38,,,,
48,up,¥ellow Bucks,With My Way,60,25,51,,,,
49,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),39,39,4,80,2021-05-09,80,2021-05-09
50,up,TEN'S UNIQUE,Explain,52,48,14,,,,
51,up,Wiz Khalifa,See You Again (feat. Charlie Puth),54,5,81,,,,
52,down,BTS,Don't Leave Me,48,24,59,,,,
53,down,BTS,Crystal Snow,51,18,73,,,,
54,down,A夏目,東京の冬,47,8,15,,,,
55,down,ANARCHY & BADSAIKUSH,ANGELA (feat. 舐達麻),50,6,29,,,,
56,up,kZm,Dream Chaser (feat. BIM),59,30,81,,,,
57,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",61,10,81,,,,
58,up,DJ CHARI & DJ TATSUKI,"GOKU VIBES (feat. Tohji, Elle Teresa, UNEDUCATED KID & Futuristic Swaver)",68,9,37,,,,
59,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",58,4,43,,,,
60,up,AK-69,And I Love You So,63,22,81,,,,
61,up,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),64,5,38,,,,
62,down,SHISE,そよ風,53,43,9,,,,
63,down,Minty,How to,56,52,4,,,,
64,up,MC TYSON,Chain on my neck (feat. ¥ellow bucks & OZworld),72,23,23,,,,
65,up,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,66,39,45,,,,
66,down,ちゃんみな,Angel,65,3,44,,,,
67,up,Migos,Straightenin,97,67,2,,,,
68,up,韻マン,Change My Life,73,3,58,,,,
69,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",79,8,81,,,,
70,down,PIEC3 POPPO,WATASHI,62,62,5,,,,
71,down,BLOOM VASE,OH MY GO!!!,67,39,16,,,,
72,down,Creepy Nuts,バレる!,57,8,12,,,,
73,down,Rin音,earth meal feat. asmi,70,7,52,,,,
74,down,BLOOM VASE,MAKE UP,69,43,15,,,,
75,-,KeeP,AM2:00drive (feat. ユエ),-,24,1,,,,
76,down,舐達麻,GOOD DAY,71,15,81,,,,
77,up,DOBERMAN INFINITY,We are the one,77,13,60,,,,
78,down,BAD HOP,Kawasaki Drift,75,3,81,,,,
79,down,ちゃんみな,ボイスメモ No. 5,74,3,71,,,,
80,up,ちゃんみな,CHOCOLATE,80,9,81,,,,
81,up,MC TYSON,"I'm ""T""",81,31,21,,,,
82,up,WILYWNKA,Take It Easy (feat. 唾奇),84,30,67,,,,
83,up,JP THE WAVY,Just A Lil Bit (feat. Sik-K),90,46,29,,,,
84,up,STUPID GUYS,偽愛,89,14,81,,,,
85,down,Mel,彗星と街,76,66,4,,,,
86,up,J. Cole,a m a r i,95,86,2,,,,
87,down,BTS,Boy With Luv (Japanese ver.),78,4,49,,,,
88,down,Creepy Nuts,助演男優賞,85,23,79,,,,
89,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",88,29,68,,,,
90,up,G-Eazy & Kehlani,Good Life,94,20,77,,,,
91,down,ちゃんみな,美人,82,5,10,,,,
92,up,dodo,im,100,13,75,,,,
93,-,LEX,Loyalty,-,79,1,,,,
94,-,Leon Fanourakis,CHAMPION (feat. LEX),-,36,12,,,,
95,down,BBY NABE,PINK SWEET,87,14,22,,,,
96,down,Jin Dogg,街風 (feat. REAL-T),92,81,4,,,,
97,-,DJ RYOW,all green feat. 唾奇,-,31,68,,,,
98,up,LEX,NiPPON (feat. Leon Fanourakis & SANTAWORLDVIEW),98,62,23,,,,
99,down,J. Cole,9 5 . s o u t h,96,96,2,,,,
100,down,Polo G,RAPSTAR,55,37,7,86,2021-04-11,7,2021-04-18
