Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,百足 & 韻マン,君のまま,1,1,17,,,,
2,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,2,1,26,,,,
3,up,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,3,3,14,,,,
4,up,TORAUMA,椿,4,3,7,,,,
5,up,"Bonbero, LANA & Watson",Makuhari (feat. MFS),6,4,9,,,,
6,down,Lil Durk,All My Life (feat. J. Cole),5,5,5,,,,
7,up,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),7,1,20,,,,
8,up,guca owl,DIFFICULT,8,8,35,,,,
9,up,Various Artists,My City (feat. 24kGoldn & Kane Brown),9,8,5,,,,
10,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,11,7,189,,,,
11,down,Creepy Nuts,のびしろ,10,1,95,,,,
12,up,ZOT on the WAVE & Fuji Taito,Crayon,14,1,72,,,,
13,up,RIP SLYME,熱帯夜,13,10,12,,,,
14,up,ちゃんみな,Never Grow Up,16,1,189,,,,
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,5,189,,,,
16,up,Ralph,Get Back (feat. JUMADIBA & Watson),17,4,11,,,,
17,up,ちゃんみな,ハレンチ,18,2,91,,,,
18,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",12,9,5,,,,
19,up,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,19,3,7,,,,
20,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),20,1,99,,,,
21,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),22,2,148,,,,
22,up,AK-69,Bussin’ (feat. ¥ellow Bucks),23,6,137,,,,
23,up,変態紳士クラブ,すきにやる,25,2,189,,,,
24,down,JP THE WAVY & JIGG,What’s Poppin (feat. LANA),21,3,4,,,,
25,down,AK-69,Start It Again,24,9,189,,,,
26,up,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),26,1,42,,,,
27,up,nobodyknows+,ココロオドル -original version-,27,5,76,,,,
28,up,¥ELLOW BUCKS,My Resort,28,2,148,,,,
29,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,33,9,186,,,,
30,up,BLOOM VASE,Bluma to Lunch,31,1,127,,,,
31,up,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),36,7,116,,,,
32,down,SUSHIBOYS,OMG,29,23,7,,,,
33,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",32,4,151,,,,
34,up,Creepy Nuts,かつて天才だった俺たちへ,38,3,148,,,,
35,up,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),37,4,70,,,,
36,down,Kaneee & STUTS,Canvas,30,30,3,,,,
37,down,LANA,PULL UP,34,11,27,,,,
38,up,Creepy Nuts,堕天,39,2,50,,,,
39,up,空音,Hug (feat. kojikoji),41,1,189,,,,
40,up,Rin音,snow jam,43,1,173,,,,
41,down,G-Eazy & Kehlani,Good Life,40,20,146,,,,
42,up,rk bene baby,Real Life,44,33,33,,,,
43,up,ちゃんみな,Angel,45,3,152,,,,
44,down,Bailey Zimmerman & Dermot Kennedy,Won't Back Down (feat. YoungBoy Never Broke Again),35,20,5,,,,
45,down,LANA,L7 Blues,42,33,13,,,,
46,up,¥ellow Bucks,Higher (feat. YZERR),52,46,2,,,,
47,down,GADORO,ここにいよう,46,23,23,,,,
48,up,LEX,なんでも言っちゃって (feat. JP THE WAVY),50,1,98,,,,
49,up,Def Tech,My Way,54,6,187,,,,
50,up,BASI,愛のままに feat. 唾奇,51,3,189,,,,
51,down,DADA,High School Dropout,49,2,91,,,,
52,up,O.A.KLAY,My self (feat. Memento Mori),99,41,12,,,,
53,down,guca owl,High Wall,48,48,24,,,,
54,down,MC TYSON,Taking Over (feat. guca owl & 唾奇),47,9,12,,,,
55,up,ちゃんみな,B級,63,7,5,,,,
56,up,MC TYSON,G's Up (feat. Watson),67,56,11,,,,
57,up,AK-69,And I Love You So,64,22,189,,,,
58,down,ちゃんみな,CHOCOLATE,55,9,189,,,,
59,down,ちゃんみな,ボイスメモ No. 5,57,3,179,,,,
60,down,ちゃんみな,美人,56,5,92,,,,
61,up,LOM & S-Liam,SECRET NIGHT,65,47,5,,,,
62,down,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",53,10,183,,,,
63,up,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),98,5,129,,,,
64,-,kZm,DOSHABURI (feat. JUMADIBA),-,3,1,,,,
65,up,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],68,24,89,,,,
66,down,百足 & 韻マン,アニメみたい,60,8,17,,,,
67,down,BAD HOP,Kawasaki Drift,59,3,189,,,,
68,down,iri,会いたいわ,62,1,183,,,,
69,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,71,3,151,,,,
70,up,RYKEYDADDYDIRTY,ALL GODS BLESS ME,72,4,66,,,,
71,down,PETZ,Blue (feat. Jin Dogg),61,20,114,,,,
72,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",66,8,189,,,,
73,up,Creepy Nuts,よふかしのうた,77,7,177,,,,
74,down,Watson,18K,69,59,22,,,,
75,up,HITOMIN,Phone,75,5,85,,,,
76,down,Gottz,SUNSET (feat. IO & Yo-Sea),73,42,81,,,,
77,down,百足 & 韻マン,今の方が,76,32,16,,,,
78,down,1nonly & Sxmpra,Step Back!,74,28,7,,,,
79,down,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",70,12,120,,,,
80,down,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,78,39,152,,,,
81,down,AK-69,CUT SOLO feat. HI-D,80,58,47,,,,
82,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",81,4,189,,,,
83,down,(sic)boy、KM,Heaven's Drive (feat. vividboooy),82,8,154,,,,
84,down,"Awich, NENE, LANA & MaRI",Bad Bitch 美学,58,40,4,,,,
85,down,虎韻,One More Time (feat. NØZ),84,53,6,,,,
86,down,Watson,reoccurring dream,79,28,37,,,,
87,up,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",89,7,189,,,,
88,down,guca owl,Gotham City,83,83,4,,,,
89,down,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),87,23,148,,,,
90,up,Creepy Nuts,助演男優賞,100,23,184,,,,
91,down,DADA & AZU,Dawn,85,30,37,,,,
92,down,Ame lil melo,slow down (feat. LUSH CARABINER),90,26,20,,,,
93,down,ちゃんみな,サンフラワー,86,19,8,,,,
94,down,JP THE WAVY,Just A Lil Bit (feat. Sik-K),88,46,106,,,,
95,-,DJ TATSUKI,TOKYO KIDS (feat. IO & MonyHorse) [Cover],-,9,49,,,,
96,down,GADORO,クソ親父へ,91,83,5,,,,
97,-,Creepy Nuts(R-指定&DJ松永),たりないふたり,-,40,6,,,,
98,-,RIP SLYME,楽園ベイベー,-,32,24,,,,
99,-,HITOMIN,Trip,-,22,49,,,,
100,-,kZm,TEENAGE VIBE (feat. Tohji),-,2,155,,,,
