Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rin音,snow jam,1,1,41,,,,
2,up,¥ELLOW BUCKS,My Resort,2,2,16,,,,
3,up,BLOOM VASE,CHILDAYS,3,2,17,,,,
4,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),5,2,16,,,,
5,down,空音,Hug (feat. kojikoji),4,1,57,,,,
6,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,6,3,19,,,,
7,up,ちゃんみな,Never Grow Up,10,1,57,,,,
8,down,Creepy Nuts,かつて天才だった俺たちへ,7,3,16,,,,
9,up,DJ CHARI & DJ TATSUKI,"GOKU VIBES (feat. Tohji, Elle Teresa, UNEDUCATED KID & Futuristic Swaver)",9,9,13,,,,
10,up,変態紳士クラブ,すきにやる,12,2,57,,,,
11,down,ANARCHY & BADSAIKUSH,ANGELA (feat. 舐達麻),8,6,5,,,,
12,down,Def Tech,My Way,11,6,55,,,,
13,up,24kGoldn,Mood (feat. iann dior),13,6,16,33,2020-08-23,1,2020-10-11
14,up,Creepy Nuts×菅田将暉,サントラ,16,3,23,,,,
15,down,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",14,7,57,,,,
16,down,SALU,First Dates,15,9,6,,,,
17,up,iri,会いたいわ,20,1,55,,,,
18,up,AK-69,Bussin’ (feat. ¥ellow Bucks),18,6,21,,,,
19,up,舐達麻,100MILLION (REMIX),19,2,53,,,,
20,down,ANARCHY & BADSAIKUSH,DAYDREAM,17,7,4,,,,
21,up,BTS,Let Go,22,3,55,,,,
22,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,21,9,57,,,,
23,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",24,4,57,,,,
24,down,ちゃんみな,Angel,23,3,20,,,,
25,up,BASI,愛のままに feat. 唾奇,26,3,57,,,,
26,down,韻マン,Change My Life,25,3,34,,,,
27,up,¥ellow Bucks,With My Way,30,25,27,,,,
28,up,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),28,23,16,,,,
29,up,舐達麻,GOOD DAY,31,15,57,,,,
30,up,ちゃんみな,ボイスメモ No. 5,32,3,47,,,,
31,up,Wiz Khalifa,See You Again (feat. Charlie Puth),33,5,57,,,,
32,up,AK-69,Start It Again,34,9,57,,,,
33,up,(sic)boy、KM,Heaven's Drive (feat. vividboooy),36,8,22,,,,
34,up,BTS,Crystal Snow,41,18,49,,,,
35,up,sloppy dim,minority,44,23,30,,,,
36,down,ANARCHY & BADSAIKUSH,STILL (scratches by DJ HAZIME),29,12,5,,,,
37,down,Creepy Nuts,助演男優賞,35,23,55,,,,
38,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,39,7,57,,,,
39,down,Rin音,earth meal feat. asmi,38,7,28,,,,
40,down,Pop Smoke,What You Know Bout Love,27,26,9,81,2020-07-12,14,2020-10-18
41,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),49,5,34,79,2020-04-19,1,2020-07-05
42,up,空音,cocoa feat. kojikoji,42,14,51,,,,
43,up,ちゃんみな,CHOCOLATE,43,9,57,,,,
44,up,BTS,Boy With Luv (Japanese ver.),54,4,25,,,,
45,up,STUPID GUYS,偽愛,45,14,57,,,,
46,down,Creepy Nuts,よふかしのうた,40,7,55,,,,
47,up,AK-69,And I Love You So,48,22,57,,,,
48,down,"Mall Boyz, Tohji & gummyboy",Higher,47,28,57,,,,
49,up,WILYWNKA,NO SLEEP TILL,92,49,2,,,,
50,down,DOBERMAN INFINITY,We are the one,46,13,40,,,,
51,up,dodo,im,52,13,52,,,,
52,down,舐達麻,100MILLIONS,50,32,46,,,,
53,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),37,22,5,39,2020-11-15,39,2020-11-15
54,up,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",55,4,19,,,,
55,down,kZm,TEENAGE VIBE (feat. Tohji),53,2,33,,,,
56,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",57,8,57,,,,
57,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",59,10,57,,,,
58,down,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),56,5,18,,,,
59,down,舐達麻,SPACE BALL,58,45,39,,,,
60,up,舐達麻,FLOATIN',60,53,38,,,,
61,up,kZm,Dream Chaser (feat. BIM),63,30,57,,,,
62,up,Megan Thee Stallion,TRACK 8,70,62,2,36,2020-11-29,36,2020-11-29
63,down,空音,Hug feat. kojikoji (Fantasy club ver.),62,10,51,,,,
64,up,変態紳士クラブ,WAVY,67,20,48,,,,
65,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),51,31,20,74,2020-07-05,5,2020-07-12
66,down,BASI,月ひとつ feat. 空音,65,14,57,,,,
67,up,BAD HOP,Kawasaki Drift,68,3,57,,,,
68,up,BTS,Don't Leave Me,75,24,35,,,,
69,up,舐達麻,LIFE STASH,69,45,43,,,,
70,up,DOBERMAN INFINITY,ずっと,71,2,33,,,,
71,up,WILYWNKA,See You Later (feat. 変態紳士クラブ),77,34,57,,,,
72,up,G-Eazy & Kehlani,Good Life,72,20,57,,,,
73,up,ちゃんみな,Call,73,6,57,,,,
74,up,BTS,DNA (Japanese Version),82,11,30,,,,
75,up,BTS,Lights,79,5,24,,,,
76,-,sloppy dim,カタコト,-,8,1,,,,
77,down,DJ RYOW,all green feat. 唾奇,76,31,57,,,,
78,down,SHuN-BOX,FAKERS (feat. Ashley),66,6,12,,,,
79,down,AYA a.k.a. PANDA,甘えちゃってSorry,74,19,57,,,,
80,up,DOBERMAN INFINITY,6 -Six-,89,80,3,,,,
81,-,ちゃんみな & SKY-HI,Holy Moly Holy Night,-,12,1,,,,
82,-,KREVA,Fall in Love Again feat. 三浦大知,-,74,1,,,,
83,down,Cardi B,WAP (feat. Megan Thee Stallion),64,14,18,80,2020-08-09,1,2020-08-16
84,up,vividboooy,WooHoo (feat. Cookie Plant),93,84,2,,,,
85,up,BTS,Spring Day (Japanese Version),94,25,29,,,,
86,-,Roddy Ricch,The Box,-,15,31,91,2019-12-08,2,2020-02-16
87,down,DJ PMX,"Scenario (feat. ¥ELLOW BUCKS, DABO & HI-D)",83,83,2,,,,
88,down,ANARCHY & BADSAIKUSH,HOPE,61,16,4,,,,
89,-,Awich,WHORU? (feat. ANARCHY),-,46,6,,,,
90,down,Rin音,夜明乃唄,81,25,18,,,,
91,down,DJ RYOW & ¥ELLOW BUCKS,Need A Dr,78,34,9,,,,
92,down,WILYWNKA,Take It Easy (feat. 唾奇),90,30,57,,,,
93,down,방탄소년단,FAKE LOVE (Japanese Version),91,10,27,,,,
94,-,WILYWNKA,油断大敵 (feat. BYUNGSUNG KIM),-,89,1,,,,
95,-,Rin音,gift socks,-,39,1,,,,
96,-,Post Malone,Circles,-,2,38,2,2019-10-06,2,2019-10-06
97,-,WILYWNKA,DIRECTION BY ME,-,97,1,,,,
98,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",80,29,56,,,,
99,down,"BLOOM VASE, JiROMAN, ove & RURU",#ハッシュタグ,88,30,14,,,,
100,down,Creepy Nuts(R-指定&DJ松永),たりないふたり,86,40,5,,,,
