Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ちゃんみな,Never Grow Up,1,1,16,,,,
2,up,iri,会いたいわ,2,1,14,,,,
3,up,BIM,"Runnin' feat. kZm, SIRUP",13,3,2,,,,
4,up,ちゃんみな,ボイスメモ No. 5,4,3,6,,,,
5,down,BTS,Let Go,3,3,14,,,,
6,up,変態紳士クラブ,すきにやる,7,2,16,,,,
7,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",6,4,16,,,,
8,up,BASI,愛のままに feat. 唾奇,10,3,16,,,,
9,down,空音,Hug (feat. kojikoji),8,1,16,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,5,16,,,,
11,up,ちゃんみな,Call,11,6,16,,,,
12,up,ちゃんみな,CHOCOLATE,12,9,16,,,,
13,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,15,7,16,,,,
14,down,Eminem,Godzilla (feat. Juice WRLD),5,3,6,84,2020-01-19,12,2020-01-26
15,up,Arizona Zervas,ROXANNE,16,10,14,14,2019-11-24,4,2019-12-22
16,up,Roddy Ricch,The Box,17,15,11,91,2019-12-08,2,2020-02-16
17,down,Post Malone,Circles,14,2,16,2,2019-10-06,2,2019-10-06
18,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",18,8,16,,,,
19,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,19,9,16,,,,
20,up,BTS,Blood Sweat & Tears (Japanese Version),39,9,2,,,,
21,down,さなり,Prince,20,8,16,,,,
22,up,BIM,Wink,34,22,2,,,,
23,up,AK-69,Start It Again,24,9,16,,,,
24,down,AYA a.k.a. PANDA,甘えちゃってSorry,22,19,16,,,,
25,up,BTS,Spring Day (Japanese Version),43,25,2,,,,
26,down,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",21,7,16,,,,
27,up,dodo,im,29,13,11,,,,
28,up,"Mall Boyz, Tohji & gummyboy",Higher,37,28,16,,,,
29,down,STUPID GUYS,偽愛,23,14,16,,,,
30,down,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",25,10,16,,,,
31,up,BASI,月ひとつ feat. 空音,66,14,16,,,,
32,down,舐達麻,100MILLION (REMIX),26,2,12,,,,
33,up,BIM,KIRARI Deck,44,33,2,,,,
34,down,舐達麻,GOOD DAY,30,15,16,,,,
35,down,AK-69,And I Love You So,32,22,16,,,,
36,down,ちゃんみな,LADY,28,20,16,,,,
37,down,G-Eazy & Kehlani,Good Life,31,20,16,,,,
38,up,BIM,"Yammy, I got it",50,38,2,,,,
39,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",35,29,16,,,,
40,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,7,16,26,2019-10-06,26,2019-10-06
41,down,WILYWNKA,Take It Easy (feat. 唾奇),38,30,16,,,,
42,up,BIM,Be feat. Bose,52,42,2,,,,
43,down,DJ RYOW,all green feat. 唾奇,42,31,16,,,,
44,down,BAD HOP,Foreign (feat. YZERR & Tiji Jojo),36,1,15,,,,
45,up,BIM,WANTED,58,45,2,,,,
46,up,BAD HOP,Kawasaki Drift,47,3,16,,,,
47,up,JP THE WAVY,Louis 8,54,47,3,,,,
48,up,kZm,Dream Chaser (feat. BIM),63,30,16,,,,
49,up,t-Ace,PORSCHEでKISS,53,24,16,,,,
50,up,BASI,これだけで十分なのに (BASI REMIX),69,33,10,,,,
51,down,Future,Life Is Good (feat. Drake),27,21,7,86,2020-01-12,6,2020-01-19
52,down,ちゃんみな,BEST BOY FRIEND,45,37,16,,,,
53,up,t-Ace,超ヤバい,55,35,16,,,,
54,up,空音,cocoa feat. kojikoji,60,14,10,,,,
55,up,iri,ナイトグルーヴ,61,33,14,,,,
56,up,AK-69,You Mine (feat. t-Ace),57,27,16,,,,
57,down,Creepy Nuts,助演男優賞,46,23,16,,,,
58,up,BTS,Not Today (Japanese Version),83,58,2,,,,
59,up,vividboooy,RELAXING,59,43,7,,,,
60,up,ちゃんみな,PAIN IS BEAUTY,62,23,15,,,,
61,up,WILYWNKA,See You Later (feat. 変態紳士クラブ),64,34,16,,,,
62,down,Awich,洗脳 (feat. DOGMA & 鎮座DOPENESS),51,6,7,,,,
63,down,Creepy Nuts,よふかしのうた,48,7,16,,,,
64,up,BIM,BUDDY feat. PUNPEE,77,38,15,,,,
65,up,AYA a.k.a. PANDA,ワガママPINKY,68,38,16,,,,
66,up,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,70,39,16,,,,
67,up,t-Ace,既読がつかなくて,72,37,6,,,,
68,up,Def Tech,My Way,71,6,14,,,,
69,down,t-Ace,Sweet 19 Blues ~オレには遠い~ (feat. 安室奈美恵),65,3,16,,,,
70,down,変態紳士クラブ,WAVY,67,20,7,,,,
71,up,舐達麻,LIFE STASH,82,45,16,,,,
72,-,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",-,72,1,33,2020-02-23,33,2020-02-23
73,up,tofubeats,水星(Original mix) [feat. オノマトペ大臣],73,42,16,,,,
74,up,空音,Hug feat. kojikoji (Fantasy club ver.),76,10,10,,,,
75,up,唾奇 x Sweet William,Made my day,81,44,16,,,,
76,-,Eminem,Lose Yourself (Soundtrack Version),-,35,1,36,2020-02-16,36,2020-02-16
77,up,舐達麻,100MILLIONS,85,32,16,,,,
78,up,CIMBA,セミダブル (feat. CREAM),80,16,10,,,,
79,up,OZworld a.k.a R'kuma,畳 -Tatami- REMIX feat. JP THE WAVY,87,61,14,,,,
80,up,舐達麻,SPACE BALL,95,45,15,,,,
81,up,GReeeeN,愛唄,89,66,6,,,,
82,down,ちゃんみな,Picky,40,40,3,,,,
83,down,Roddy Ricch,High Fashion (feat. Mustard),75,59,7,78,2019-12-15,22,2020-02-16
84,down,BTS,DNA (Japanese Version),74,11,16,,,,
85,down,DOBERMAN INFINITY,ずっと,79,2,13,,,,
86,up,BTS,Don't Leave Me,86,24,13,,,,
87,up,JP THE WAVY & RIRI,Dilemma,88,48,13,,,,
88,up,JP THE WAVY,Just A Lil Bit (feat. Sik-K),90,46,15,,,,
89,-,ちゃんみな,I cannot go back to you,-,89,1,,,,
90,down,kojikoji,ほろよい,49,28,5,,,,
91,-,ちゃんみな,note-book,-,77,1,,,,
92,down,BTS,Crystal Snow,91,18,13,,,,
93,-,ちゃんみな,KING,-,83,1,,,,
94,-,Pop Smoke,Shake the Room (feat. Quavo),-,94,1,,,,
95,down,Mac Miller,Good News,56,8,6,62,2020-01-12,21,2020-01-19
96,-,ちゃんみな,ルーシー,-,87,1,,,,
97,-,AKLO,"RGTO (feat. SALU, H.TEFLON, K DUB SHINE)",-,49,14,,,,
98,-,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",-,98,1,78,2020-02-23,78,2020-02-23
99,-,Red Eye,Dear Family,-,70,1,,,,
100,up,REVi,GIRL FRIEND,100,53,13,,,,
