Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,百足 & 韻マン,君のまま,1,1,4,,,,
2,up,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),2,1,7,,,,
3,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,3,1,13,,,,
4,up,ZOT on the WAVE & Fuji Taito,Crayon,4,1,59,,,,
5,up,Creepy Nuts,のびしろ,5,1,82,,,,
6,up,ちゃんみな,Never Grow Up,6,1,176,,,,
7,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,14,7,176,,,,
8,up,百足 & 韻マン,アニメみたい,9,8,4,,,,
9,down,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),7,7,103,,,,
10,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),10,2,135,,,,
11,up,ちゃんみな,ハレンチ,11,2,78,,,,
12,up,AK-69,Bussin’ (feat. ¥ellow Bucks),12,6,124,,,,
13,down,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),8,1,29,,,,
14,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),13,1,86,,,,
15,up,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),15,4,57,,,,
16,up,BLOOM VASE,Bluma to Lunch,17,1,114,,,,
17,up,変態紳士クラブ,すきにやる,18,2,176,,,,
18,up,¥ELLOW BUCKS,My Resort,19,2,135,,,,
19,down,KANDYTOWN,"Curtain Call (feat. KEIJU, Ryohu & IO)",16,7,26,,,,
20,up,AK-69,Start It Again,20,9,176,,,,
21,up,空音,Hug (feat. kojikoji),22,1,176,,,,
22,up,Rin音,snow jam,24,1,160,,,,
23,up,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),23,5,116,,,,
24,down,LANA,PULL UP,21,11,14,,,,
25,up,Creepy Nuts,堕天,25,2,37,,,,
26,up,RYKEYDADDYDIRTY,ALL GODS BLESS ME,26,4,53,,,,
27,up,nobodyknows+,ココロオドル -original version-,28,5,63,,,,
28,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,29,9,173,,,,
29,up,Creepy Nuts,かつて天才だった俺たちへ,30,3,135,,,,
30,-,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,-,3,1,,,,
31,up,KANDYTOWN,"You Came Back (feat. KEIJU, IO, Holly Q & Gottz)",31,12,20,,,,
32,up,guca owl,DIFFICULT,32,8,22,,,,
33,up,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",33,3,138,,,,
34,up,Wiz Khalifa,See You Again (feat. Charlie Puth),34,5,176,,,,
35,down,Repezen Foxx,XOXO (feat. SPRITE),27,2,30,,,,
36,up,LEX,なんでも言っちゃって (feat. JP THE WAVY),37,1,85,,,,
37,down,DADA,High School Dropout,35,2,78,,,,
38,up,STAR SEEED,Future (feat. i-san & Wyatt),91,38,2,,,,
39,down,AK-69,And I Love You So,38,22,176,,,,
40,down,ちゃんみな,Angel,39,3,139,,,,
41,down,Ame lil melo,slow down (feat. LUSH CARABINER),36,26,7,,,,
42,up,BASI,愛のままに feat. 唾奇,46,3,176,,,,
43,down,Def Tech,My Way,41,6,174,,,,
44,up,ちゃんみな,You Just Walked In My Life,90,44,2,,,,
45,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,40,3,138,,,,
46,down,BAD HOP,Kawasaki Drift,43,3,176,,,,
47,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",50,4,176,,,,
48,down,ちゃんみな,ボイスメモ No. 5,42,3,166,,,,
49,down,ちゃんみな,CHOCOLATE,47,9,176,,,,
50,down,DADA & AZU,Dawn,44,30,24,,,,
51,down,Creepy Nuts,よふかしのうた,45,7,164,,,,
52,down,HITOMIN,Phone,51,5,72,,,,
53,down,KANDYTOWN,"One More Dance (feat. IO, Gottz & Holly Q)",49,42,7,,,,
54,down,ちゃんみな,美人,48,5,79,,,,
55,down,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),54,23,135,,,,
56,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',86,56,11,,,,
57,down,(sic)boy、KM,Heaven's Drive (feat. vividboooy),52,8,141,,,,
58,down,YRD Leo,Bye,55,33,48,,,,
59,down,KANDYTOWN,"I Am (feat. IO, DONY JOINT, Gottz, Holly Q & KEIJU)",53,17,13,,,,
60,down,¥ellow Bucks,GIOTF (feat. JP THE WAVY),56,2,60,,,,
61,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",99,28,28,,,,
62,down,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",60,7,176,,,,
63,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",57,8,176,,,,
64,down,rk bene baby,Real Life,61,33,20,,,,
65,down,DADA,DOWN,59,46,65,,,,
66,down,百足 & 韻マン,一人じゃない,64,56,4,,,,
67,up,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,74,39,139,,,,
68,down,BLOOM VASE,CHILDAYS,63,2,136,,,,
69,down,DJ TATSUKI,TOKYO KIDS (feat. IO & MonyHorse) [Cover],65,9,43,,,,
70,down,PETZ,Blue (feat. Jin Dogg),62,20,103,,,,
71,down,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",66,12,108,,,,
72,down,韻マン,Change My Life,70,3,78,,,,
73,up,JP THE WAVY,"WAVEBODY (Remix) [feat. OZworld, LEX & ¥ellow Bucks]",75,5,78,,,,
74,down,百足 & 韻マン,今の方が,58,32,4,,,,
75,down,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],68,24,76,,,,
76,down,GADORO,ここにいよう,72,23,10,,,,
77,down,ZOT on the WAVE,TEIHEN (feat. YZERR & Candee),69,7,38,,,,
78,down,HITOMIN,Trip,67,22,39,,,,
79,down,kZm,TEENAGE VIBE (feat. Tohji),76,2,150,,,,
80,down,Creepy Nuts,助演男優賞,73,23,171,,,,
81,up,XAN,SKI MASK,82,60,4,,,,
82,up,KANDYTOWN,"Prove (feat. GOTTZ, KEIJU & MUD)",87,82,2,,,,
83,down,Watson,reoccurring dream,71,28,24,,,,
84,down,"LEX, Yung sticky wom & Only U",STRANGER,77,7,87,,,,
85,down,JP THE WAVY,Just A Lil Bit (feat. Sik-K),80,46,100,,,,
86,down,AK-69,CUT SOLO feat. HI-D,78,58,41,,,,
87,down,iri,会いたいわ,79,1,173,,,,
88,down,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",84,10,176,,,,
89,up,¥ellow Bucks,With My Way,92,25,130,,,,
90,up,変態紳士クラブ,WAVY,93,20,167,,,,
91,down,guca owl,High Wall,85,48,11,,,,
92,down,Awich,Remember (feat. YOUNG JUJU),81,64,10,,,,
93,down,DADA,Enemy (feat. AZU),83,43,9,,,,
94,down,Gottz,SUNSET (feat. IO & Yo-Sea),89,42,76,,,,
95,up,Awich,WHORU? (feat. ANARCHY),100,46,57,,,,
96,-,O.A.KLAY,My self (feat. Memento Mori),-,41,1,,,,
97,-,LANA,L7 Blues,-,33,1,,,,
98,-,MC TYSON,Caddy & Rari (feat. Jin Dogg),-,90,1,,,,
99,down,Creepy Nuts×菅田将暉,サントラ,88,3,121,,,,
100,down,Eric.B.Jr.,Culture (feat. ANARCHY & T-Pablow),95,95,2,,,,
