Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rin音,snow jam,1,1,44,,,,
2,up,¥ELLOW BUCKS,My Resort,2,2,19,,,,
3,up,BLOOM VASE,CHILDAYS,3,2,20,,,,
4,up,空音,Hug (feat. kojikoji),4,1,60,,,,
5,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),5,2,19,,,,
6,up,BLOOM VASE,Pop Corn,8,5,3,,,,
7,down,ちゃんみな,Never Grow Up,6,1,60,,,,
8,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,7,3,22,,,,
9,up,Creepy Nuts,かつて天才だった俺たちへ,9,3,19,,,,
10,up,変態紳士クラブ,すきにやる,10,2,60,,,,
11,up,iri,会いたいわ,11,1,58,,,,
12,up,DJ CHARI & DJ TATSUKI,"GOKU VIBES (feat. Tohji, Elle Teresa, UNEDUCATED KID & Futuristic Swaver)",12,9,16,,,,
13,up,ちゃんみな & SKY-HI,Holy Moly Holy Night,19,12,4,,,,
14,up,24kGoldn,Mood (feat. iann dior),18,6,19,33,2020-08-23,1,2020-10-11
15,down,AK-69,Bussin’ (feat. ¥ellow Bucks),13,6,24,,,,
16,down,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",14,7,60,,,,
17,down,Creepy Nuts×菅田将暉,サントラ,16,3,26,,,,
18,down,Def Tech,My Way,15,6,58,,,,
19,down,SALU,First Dates,17,9,9,,,,
20,up,BTS,Let Go,21,3,58,,,,
21,down,ANARCHY & BADSAIKUSH,ANGELA (feat. 舐達麻),20,6,8,,,,
22,up,舐達麻,100MILLION (REMIX),22,2,56,,,,
23,up,MC TYSON,Chain on my neck (feat. ¥ellow bucks & OZworld),84,23,2,,,,
24,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,23,9,60,,,,
25,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",24,4,60,,,,
26,up,ちゃんみな,Angel,26,3,23,,,,
27,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),28,5,37,79,2020-04-19,1,2020-07-05
28,down,(sic)boy、KM,Heaven's Drive (feat. vividboooy),25,8,25,,,,
29,up,BTS,Crystal Snow,29,18,52,,,,
30,down,BASI,愛のままに feat. 唾奇,27,3,60,,,,
31,up,MC TYSON,"I'm ""T""",40,31,3,,,,
32,down,韻マン,Change My Life,31,3,37,,,,
33,up,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),46,7,3,,,,
34,up,AK-69,Start It Again,34,9,60,,,,
35,up,¥ellow Bucks,With My Way,35,25,30,,,,
36,down,ちゃんみな,ボイスメモ No. 5,33,3,50,,,,
37,down,Wiz Khalifa,See You Again (feat. Charlie Puth),32,5,60,,,,
38,up,空音,どうせ、愛だ feat. クリープハイプ,91,38,2,,,,
39,up,KOWICHI,Self Made 2 (feat. YZERR),88,39,2,,,,
40,down,空音,cocoa feat. kojikoji,39,14,54,,,,
41,down,sloppy dim,minority,36,23,33,,,,
42,up,South Blue,少年,95,42,2,,,,
43,up,KID FRESINO,Rondo,64,40,2,,,,
44,down,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),37,23,19,,,,
45,up,KICK THE CAN CREW,クリスマス・イブRap,85,18,7,,,,
46,down,舐達麻,GOOD DAY,38,15,60,,,,
47,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,43,7,60,,,,
48,down,BTS,Boy With Luv (Japanese ver.),41,4,28,,,,
49,down,ちゃんみな,CHOCOLATE,48,9,60,,,,
50,down,Creepy Nuts,助演男優賞,42,23,58,,,,
51,down,Rin音,earth meal feat. asmi,44,7,31,,,,
52,down,AK-69,And I Love You So,49,22,60,,,,
53,down,Creepy Nuts,よふかしのうた,47,7,58,,,,
54,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",50,4,22,,,,
55,down,sloppy dim,カタコト,45,8,4,,,,
56,down,STUPID GUYS,偽愛,51,14,60,,,,
57,up,Roddy Ricch,The Box,62,15,34,91,2019-12-08,2,2020-02-16
58,down,dodo,im,52,13,55,,,,
59,down,DOBERMAN INFINITY,We are the one,55,13,43,,,,
60,down,Pop Smoke,What You Know Bout Love,54,26,12,81,2020-07-12,14,2020-10-18
61,up,Rin音,metronome town,93,61,2,,,,
62,down,"Mall Boyz, Tohji & gummyboy",Higher,56,28,60,,,,
63,down,Cardi B,WAP (feat. Megan Thee Stallion),59,14,21,80,2020-08-09,1,2020-08-16
64,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",58,8,60,,,,
65,down,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",61,10,60,,,,
66,down,Rin音,gift socks,53,39,4,,,,
67,up,LEX,NiPPON (feat. Leon Fanourakis & SANTAWORLDVIEW),69,62,4,,,,
68,down,BTS,Don't Leave Me,60,24,38,,,,
69,down,kZm,TEENAGE VIBE (feat. Tohji),57,2,36,,,,
70,down,kZm,Dream Chaser (feat. BIM),67,30,60,,,,
71,down,BTS,DNA (Japanese Version),68,11,33,,,,
72,down,舐達麻,100MILLIONS,65,32,49,,,,
73,down,空音,Hug feat. kojikoji (Fantasy club ver.),71,10,54,,,,
74,down,BASI,月ひとつ feat. 空音,72,14,60,,,,
75,up,BAD HOP,Kawasaki Drift,78,3,60,,,,
76,-,ANARCHY & BADSAIKUSH,DAYDREAM,-,6,5,,,,
77,up,変態紳士クラブ,WAVY,77,20,51,,,,
78,down,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),70,5,21,,,,
79,up,Creepy Nuts,板の上の魔物,79,79,4,,,,
80,down,ANARCHY & BADSAIKUSH,DAYDREAM,30,7,7,,,,
81,-,G.RINA,WHITE NIGHT feat. BIM,-,81,1,,,,
82,-,KEIJU,Tears,-,24,1,,,,
83,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),94,31,23,74,2020-07-05,5,2020-07-12
84,down,舐達麻,FLOATIN',76,53,41,,,,
85,down,BTS,Lights,75,5,27,,,,
86,down,BTS,Spring Day (Japanese Version),81,25,32,,,,
87,down,Lil Baby,On Me,73,58,2,24,2020-12-13,24,2020-12-13
88,up,"BLOOM VASE, JiROMAN, ove & RURU",#ハッシュタグ,92,30,17,,,,
89,up,ちゃんみな,Call,90,6,60,,,,
90,down,G-Eazy & Kehlani,Good Life,87,20,60,,,,
91,down,BAD HOP,Suicide (feat. Tiji Jojo & T-Pablow),66,56,6,,,,
92,-,DOBERMAN INFINITY,あの日のキミと今の僕に,-,48,8,,,,
93,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),80,22,8,39,2020-11-15,39,2020-11-15
94,-,DJ CHARI & DJ TATSUKI,"The Matrix (feat. OZworld, MIYACHI & 釈迦坊主)",-,76,1,,,,
95,-,BBY NABE,PINK SWEET,-,14,1,,,,
96,-,Post Malone,Circles,-,2,40,2,2019-10-06,2,2019-10-06
97,down,舐達麻,SPACE BALL,82,45,42,,,,
98,down,ANARCHY & BADSAIKUSH,STILL (scratches by DJ HAZIME),74,12,8,,,,
99,-,AYA a.k.a. PANDA,甘えちゃってSorry,-,19,59,,,,
100,down,방탄소년단,FAKE LOVE (Japanese Version),86,10,30,,,,
