Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,1,1,9,,,,
2,up,BAD HOP,"Last Party Never End (feat. Tiji Jojo, YZERR, Vingo & Yellow Pato)",2,2,5,,,,
3,up,BAD HOP,Kawasaki Drift,3,3,227,,,,
4,up,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",5,4,189,,,,
5,down,BAD HOP,"Day N Night (feat. G-k.i.d, guca owl & KEIJU)",4,4,4,,,,
6,up,BAD HOP,Champion Road,6,3,12,,,,
7,up,Creepy Nuts,のびしろ,7,1,133,,,,
8,up,Creepy Nuts,二度寝,8,2,7,,,,
9,up,Number_i,GOAT,22,1,10,,,,
10,down,BAD HOP,"Locker (feat. G-k.i.d , Tiji Jojo & YZERR)",9,3,5,,,,
11,down,BAD HOP,guidance (feat. YZERR),10,7,4,,,,
12,down,百足 & 韻マン,君のまま,11,1,55,,,,
13,up,千葉雄喜,チーム友達,26,13,4,,,,
14,down,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",12,12,158,,,,
15,down,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",13,10,221,,,,
16,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,19,9,224,,,,
17,up,Creepy Nuts,かつて天才だった俺たちへ,18,3,186,,,,
18,up,ちゃんみな,Never Grow Up,20,1,227,,,,
19,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",17,8,227,,,,
20,down,BAD HOP,TOKYO DOME CYPHER,15,7,5,,,,
21,up,Creepy Nuts,よふかしのうた,23,7,215,,,,
22,down,BAD HOP,B2B (feat. Benjazzy & Bonbero),16,14,4,,,,
23,down,BAD HOP,"4L (feat. Bark, Benjazzy, C.O.S.A. & IO)",14,13,4,,,,
24,up,Creepy Nuts,堕天,30,2,88,,,,
25,down,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",21,8,121,,,,
26,-,Number_i,FUJI,-,10,1,,,,
27,down,舐達麻,FEEL OR BEEF BADPOP IS DEAD,24,1,15,,,,
28,up,ちゃんみな,ハレンチ,32,2,129,,,,
29,up,LANA,99,51,4,14,,,,
30,down,¥ellow Bucks,"Higher (feat. YZERR, Tiji Jojo, eyden, Bonbero & SEEDA) [Remix]",29,2,21,,,,
31,up,LANA,24/7 YOU...,37,25,4,,,,
32,down,BAD HOP,"Hood Gospel (feat. T-Pablow, Bark & YZERR)",27,15,15,,,,
33,down,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,28,3,52,,,,
34,up,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",34,2,34,,,,
35,-,Number_i,Blow Your Cover,-,11,1,,,,
36,-,Number_i,Midnight City,-,21,1,,,,
37,up,Nozomi Kitay & GAL D,Moshi Moshi (feat. 百足),44,14,7,,,,
38,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),33,1,137,,,,
39,up,Creepy Nuts,助演男優賞,42,23,197,,,,
40,-,Number_i,Is it me?,-,19,1,,,,
41,down,BAD HOP,"IKEGAMI BOYZ (feat. Bark, YZERR, Tiji Jojo & T-Pablow)",25,12,5,,,,
42,up,JP THE WAVY & JIGG,What’s Poppin (feat. LANA),43,3,42,,,,
43,-,Number_i,Rain or Shine,-,27,1,,,,
44,up,ちゃんみな,B級,48,7,43,,,,
45,down,BAD HOP,OMW (feat. Benjazzy & G-k.i.d),31,10,5,,,,
46,down,"Bonbero, LANA & Watson",Makuhari (feat. MFS),45,4,47,,,,
47,up,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),49,1,58,,,,
48,down,Wiz Khalifa,See You Again (feat. Charlie Puth),47,5,227,,,,
49,down,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,41,1,64,,,,
50,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,39,7,227,,,,
51,down,BAD HOP,"South Side Night (feat. Tiji Jojo, eyden & Deech)",36,27,4,,,,
52,up,AK-69,Start It Again,53,9,227,,,,
53,down,BAD HOP,Supercar2 (feat. Tiji Jojo & Yellow Pato),35,20,5,,,,
54,down,BAD HOP,Lonely Child (feat. G-k.i.d),38,38,4,,,,
55,down,BAD HOP,"3LDK feat. Yellow Pato, Bark & G-k.i.d",40,40,6,,,,
56,up,guca owl,DIFFICULT,57,8,73,,,,
57,up,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,60,3,45,,,,
58,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),56,2,186,,,,
59,up,ZOT on the WAVE & Fuji Taito,Crayon,63,1,110,,,,
60,down,BAD HOP,Foreign (feat. YZERR & Tiji Jojo),54,1,33,,,,
61,up,Gucci Prince,"FXXKED UP (feat. week dudus, Tade Dust & Bonbero)",61,44,52,,,,
62,up,ちゃんみな,Angel,66,3,190,,,,
63,down,BAD HOP,"Final Round (feat. YZERR , Bark , Benjazzy & Vingo)",46,24,5,,,,
64,up,Jack Harlow,Lovin On Me,68,18,15,,,,
65,down,¥ELLOW BUCKS,My Resort,62,2,186,,,,
66,down,BAD HOP,"Hell Yeah (feat. Vingo, MaRI & Candee)",50,34,4,,,,
67,up,AK-69,Bussin’ (feat. ¥ellow Bucks),67,6,175,,,,
68,up,Doja Cat,Paint The Town Red,70,5,30,,,,
69,up,ちゃんみな,CHOCOLATE,73,9,227,,,,
70,up,LANA,BASH BASH (feat. JP THE WAVY & Awich),75,11,33,,,,
71,down,ちゃんみな,美人,69,6,40,,,,
72,up,AK-69,And I Love You So,72,22,227,,,,
73,down,変態紳士クラブ,すきにやる,71,2,227,,,,
74,up,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],79,24,125,,,,
75,down,BAD HOP,"Shoot My Shot (feat. Benjazzy, Eric.B.Jr & 漢 a.k.a. GAMI)",52,30,4,,,,
76,up,Kvi Baba,Luv Myself (feat. AKLO & KEIJU),77,5,19,,,,
77,down,nobodyknows+,ココロオドル -original version-,76,5,114,,,,
78,up,Rin音,snow jam,82,1,211,,,,
79,up,ちゃんみな,ボイスメモ No. 5,84,3,217,,,,
80,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,80,3,189,,,,
81,up,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),86,1,80,,,,
82,up,WILYWNKA,Excuse Me,93,82,2,,,,
83,up,21 Savage,redrum,85,25,8,,,,
84,down,Ralph,Get Back (feat. JUMADIBA & Watson),83,4,49,,,,
85,-,LANA,For bbys,-,16,1,,,,
86,down,BAD HOP,DOG YEAR (feat. Benjazzy),55,49,4,,,,
87,-,LANA,WE WANT!!! (feat. 7),-,76,1,,,,
88,down,BAD HOP,Two Tones (feat. Tiji Jojo),58,58,4,,,,
89,down,BAD HOP,Every Day with You (feat. Yellow Pato),59,55,4,,,,
90,down,Watson,Fake Love (feat. DADA),78,20,14,,,,
91,down,BAD HOP,"Rusty Knife (feat. Tiji Jojo, T-Pablow, KEIJU & IO)",90,28,10,,,,
92,-,LANA,Almost 20,-,54,1,,,,
93,-,PSYCHIC FEVER from EXILE TRIBE,Just Like Dat (feat. JP THE WAVY),-,89,3,,,,
94,down,BAD HOP,New Asian (feat. Vingo & OZworld),64,47,3,,,,
95,-,HITOMIN,Phone,-,5,102,,,,
96,down,BLOOM VASE,Bluma to Lunch,88,1,165,,,,
97,down,BAD HOP,"CALLIN' (feat. G-k.i.d, Bark & Benjazzy)",74,74,9,,,,
98,down,Def Tech,My Way,96,6,224,,,,
99,down,BAD HOP,Suicide (feat. Tiji Jojo & T-Pablow),81,56,11,,,,
100,down,BAD HOP,Play For Week (feat. Bark),65,60,4,,,,
