Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,1,1,6,,,,
2,up,Creepy Nuts,のびしろ,2,1,75,,,,
3,up,ZOT on the WAVE & Fuji Taito,Crayon,3,1,52,,,,
4,up,ちゃんみな,Never Grow Up,6,1,169,,,,
5,down,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),4,1,22,,,,
6,up,AK-69,Bussin’ (feat. ¥ellow Bucks),7,6,117,,,,
7,up,ちゃんみな,ハレンチ,8,2,71,,,,
8,up,Repezen Foxx,XOXO (feat. SPRITE),9,2,23,,,,
9,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),11,2,128,,,,
10,up,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),10,5,109,,,,
11,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),13,1,79,,,,
12,up,AK-69,Start It Again,12,9,169,,,,
13,up,空音,Hug (feat. kojikoji),20,1,169,,,,
14,up,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),14,4,50,,,,
15,up,Creepy Nuts,堕天,15,2,30,,,,
16,up,BLOOM VASE,Bluma to Lunch,16,1,107,,,,
17,up,変態紳士クラブ,すきにやる,17,2,169,,,,
18,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,18,7,169,,,,
19,up,RYKEYDADDYDIRTY,ALL GODS BLESS ME,19,4,46,,,,
20,up,Rin音,snow jam,22,1,153,,,,
21,up,¥ELLOW BUCKS,My Resort,23,2,128,,,,
22,down,nobodyknows+,ココロオドル -original version-,21,5,56,,,,
23,down,舐達麻,ALLDAY,5,5,2,,,,
24,up,Creepy Nuts,かつて天才だった俺たちへ,25,3,128,,,,
25,down,AK-69,And I Love You So,24,22,169,,,,
26,up,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",26,3,131,,,,
27,up,DADA,High School Dropout,27,2,71,,,,
28,up,LEX,なんでも言っちゃって (feat. JP THE WAVY),28,1,78,,,,
29,up,Creepy Nuts,合法的トビ方ノススメ,54,25,2,,,,
30,up,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),33,7,96,,,,
31,up,guca owl,DIFFICULT,34,8,15,,,,
32,down,ちゃんみな,Angel,29,3,132,,,,
33,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,31,3,131,,,,
34,down,Creepy Nuts,よふかしのうた,32,7,157,,,,
35,up,Wiz Khalifa,See You Again (feat. Charlie Puth),35,5,169,,,,
36,down,LANA,PULL UP,30,11,7,,,,
37,up,DADA & AZU,Dawn,38,30,17,,,,
38,down,HITOMIN,Phone,36,5,65,,,,
39,up,ちゃんみな,ボイスメモ No. 5,39,3,159,,,,
40,up,ちゃんみな,CHOCOLATE,41,9,169,,,,
41,up,Ed Sheeran,F64,96,41,2,,,,
42,down,¥ellow Bucks,GIOTF (feat. JP THE WAVY),40,2,53,,,,
43,up,DADA,Enemy (feat. AZU),75,43,2,,,,
44,up,Def Tech,My Way,46,6,167,,,,
45,up,YRD Leo,Bye,47,33,41,,,,
46,down,BAD HOP,Kawasaki Drift,44,3,169,,,,
47,down,ちゃんみな,美人,43,5,72,,,,
48,down,KANDYTOWN,"Curtain Call (feat. KEIJU, Ryohu & IO)",37,7,19,,,,
49,down,Watson,reoccurring dream,45,28,17,,,,
50,up,DADA,DOWN,59,46,58,,,,
51,down,BASI,愛のままに feat. 唾奇,48,3,169,,,,
52,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",50,4,169,,,,
53,down,(sic)boy、KM,Heaven's Drive (feat. vividboooy),49,8,134,,,,
54,down,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),52,23,128,,,,
55,down,HITOMIN,Trip,53,22,32,,,,
56,up,PETZ,Blue (feat. Jin Dogg),61,20,96,,,,
57,down,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",55,12,101,,,,
58,down,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",56,7,169,,,,
59,down,KANDYTOWN,"You Came Back (feat. KEIJU, IO, Holly Q & Gottz)",42,12,13,,,,
60,up,Ninja We Made It.,福沢諭吉,72,45,11,,,,
61,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",57,8,169,,,,
62,up,Creepy Nuts,助演男優賞,64,23,164,,,,
63,down,AK-69,CUT SOLO feat. HI-D,58,58,34,,,,
64,down,ZOT on the WAVE,TEIHEN (feat. YZERR & Candee),60,7,31,,,,
65,up,rk bene baby,Real Life,65,33,13,,,,
66,down,DJ TATSUKI,TOKYO KIDS (feat. IO & MonyHorse) [Cover],51,9,36,,,,
67,up,BLOOM VASE,CHILDAYS,67,2,129,,,,
68,up,Drake & 21 Savage,Rich Flex,68,43,11,,,,
69,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',74,56,4,,,,
70,down,BTS,Crystal Snow,69,18,161,,,,
71,down,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],66,24,69,,,,
72,down,YUTO & DopeOnigiri,ASOBI (feat. Watson) [Remix],63,42,9,,,,
73,down,kZm,TEENAGE VIBE (feat. Tohji),71,2,143,,,,
74,down,JP THE WAVY,"WAVEBODY (Remix) [feat. OZworld, LEX & ¥ellow Bucks]",70,5,71,,,,
75,down,JP THE WAVY,Just A Lil Bit (feat. Sik-K),73,46,93,,,,
76,down,AK-69,Ding Ding Dong 〜心の鐘〜,62,62,4,,,,
77,up,"LEX, Yung sticky wom & Only U",STRANGER,79,7,80,,,,
78,up,BTS,Let Go,86,3,167,,,,
79,down,HITOMIN,SAYONARA,78,17,38,,,,
80,down,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",77,10,169,,,,
81,up,変態紳士クラブ,WAVY,83,20,160,,,,
82,down,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,80,39,132,,,,
83,down,iri,会いたいわ,81,1,166,,,,
84,up,Watson,18K,91,59,10,,,,
85,down,¥ellow Bucks,With My Way,84,25,123,,,,
86,up,Creepy Nuts×菅田将暉,サントラ,93,3,114,,,,
87,up,舐達麻,100MILLION (REMIX),90,2,146,,,,
88,up,Awich,WHORU? (feat. ANARCHY),88,46,53,,,,
89,up,ちゃんみな,Call,94,6,127,,,,
90,up,Gottz,SUNSET (feat. IO & Yo-Sea),98,42,69,,,,
91,-,梅田サイファー,"KING (feat. teppei, テークエム, OSCA, コーラ, KOPERU, KZ, KBD, KennyDoes, ILL SWAG GAGA, peko & R-指定)",-,91,1,,,,
92,down,Awich,Remember (feat. YOUNG JUJU),82,64,7,,,,
93,-,guca owl,High Wall,-,48,4,,,,
94,up,kZm,Dream Chaser (feat. BIM),100,30,161,,,,
95,-,LEX,金パンパンのジーンズ (feat. Young Coco & JP THE WAVY),-,95,1,,,,
96,-,Candee,Candemic Remix (feat. JP THE WAVY),-,95,1,,,,
97,-,GADORO,ここにいよう,-,23,3,,,,
98,down,YUTO & DopeOnigiri,ASOBI (feat. Candee & Playsson),85,59,29,,,,
99,down,Awich,どれにしようかな,92,4,38,,,,
100,down,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),97,2,96,,,,
