Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ちゃんみな,Never Grow Up,1,1,7,,,,
2,up,BAD HOP,Foreign (feat. YZERR & Tiji Jojo),3,1,6,,,,
3,up,BASI,愛のままに feat. 唾奇,4,3,7,,,,
4,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",6,4,7,,,,
5,up,変態紳士クラブ,すきにやる,7,2,7,,,,
6,down,舐達麻,100MILLION (REMIX),2,2,3,,,,
7,up,Post Malone,Circles,9,2,7,2,2019-10-06,2,2019-10-06
8,up,さなり,Prince,13,8,7,,,,
9,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,8,7,7,,,,
10,up,iri,会いたいわ,29,1,5,,,,
11,up,ちゃんみな,Call,11,6,7,,,,
12,up,Arizona Zervas,ROXANNE,16,10,5,14,2019-11-24,4,2019-12-22
13,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",12,8,7,,,,
14,up,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",14,7,7,,,,
15,down,DOBERMAN INFINITY,ずっと,10,2,4,,,,
16,up,空音,Hug (feat. kojikoji),22,1,7,,,,
17,down,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",15,10,7,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),18,5,7,,,,
19,down,ちゃんみな,CHOCOLATE,17,9,7,,,,
20,up,STUPID GUYS,偽愛,21,14,7,,,,
21,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,20,9,7,,,,
22,up,AK-69,Start It Again,25,9,7,,,,
23,up,舐達麻,GOOD DAY,23,15,7,,,,
24,up,AYA a.k.a. PANDA,甘えちゃってSorry,26,19,7,,,,
25,up,t-Ace,Sweet 19 Blues ~オレには遠い~ (feat. 安室奈美恵),28,3,7,,,,
26,up,BAD HOP,Kawasaki Drift,27,3,7,,,,
27,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,7,7,26,2019-10-06,26,2019-10-06
28,up,AK-69,And I Love You So,30,22,7,,,,
29,up,KICK THE CAN CREW,クリスマス・イブRap,41,18,3,,,,
30,up,Lil Uzi Vert,Futsal Shuffle 2020,89,30,2,39,2019-12-15,23,2019-12-22
31,up,t-Ace,PORSCHEでKISS,35,24,7,,,,
32,up,BTS,Let Go,52,3,5,,,,
33,up,WILYWNKA,Take It Easy (feat. 唾奇),33,30,7,,,,
34,up,Travis Scott,HIGHEST IN THE ROOM,34,4,7,35,2019-10-06,2,2019-10-13
35,up,t-Ace,超ヤバい,43,35,7,,,,
36,up,DJ RYOW,all green feat. 唾奇,40,31,7,,,,
37,-,BASI,これだけで十分なのに (BASI REMIX),-,33,1,,,,
38,up,G-Eazy & Kehlani,Good Life,38,20,7,,,,
39,down,Juice WRLD,Lucid Dreams,5,5,2,7,2019-12-15,7,2019-12-15
40,down,Creepy Nuts,よふかしのうた,36,7,7,,,,
41,down,Roddy Ricch,The Box,39,15,2,91,2019-12-08,2,2020-02-16
42,up,BTS,DNA (Japanese Version),50,11,7,,,,
43,up,AK-69,You Mine (feat. t-Ace),44,27,7,,,,
44,up,BASI,月ひとつ feat. 空音,71,14,7,,,,
45,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",46,29,7,,,,
46,down,BTS,Burning Up (FIRE),45,44,7,,,,
47,down,DOBERMAN INFINITY,We are the one,31,13,4,,,,
48,down,舐達麻,100MILLIONS,32,32,7,,,,
49,up,BTS,Crystal Snow,76,18,5,,,,
50,down,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,49,39,7,,,,
51,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,19,19,6,25,2019-10-13,16,2019-12-15
52,up,AYA a.k.a. PANDA,ワガママPINKY,54,38,7,,,,
53,-,空音,cocoa feat. kojikoji,-,14,1,,,,
54,down,Creepy Nuts,助演男優賞,48,23,7,,,,
55,up,BTS,Save ME,55,50,7,,,,
56,up,"Mall Boyz, Tohji & gummyboy",Higher,56,28,7,,,,
57,up,ちゃんみな,LADY,58,20,7,,,,
58,up,BTS,Don't Leave Me,62,24,5,,,,
59,up,kZm,Dream Chaser (feat. BIM),60,30,7,,,,
60,-,CIMBA,セミダブル (feat. CREAM),-,16,1,,,,
61,down,OVER KILL & Red Eye,Pocket (Remix) [feat. Jin Dogg & D.O],37,25,4,,,,
62,down,BAD HOP,"Double Up (feat. Tiji Jojo, Benjazzy, Vingo & T-PABLOW)",51,4,6,,,,
63,up,BIM,BUDDY feat. PUNPEE,63,38,7,,,,
64,up,tofubeats,水星(Original mix) [feat. オノマトペ大臣],67,42,7,,,,
65,down,舐達麻,LIFE STASH,64,45,7,,,,
66,down,舐達麻,SPACE BALL,59,45,6,,,,
67,down,DOBERMAN INFINITY,あの日のキミと今の僕に,65,48,6,,,,
68,up,WILYWNKA,See You Later (feat. 変態紳士クラブ),68,34,7,,,,
69,up,唾奇 x Sweet William,Made my day,69,44,7,,,,
70,-,空音,Hug feat. kojikoji (Fantasy club ver.),-,10,1,,,,
71,up,JP THE WAVY,Just A Lil Bit (feat. Sik-K),83,46,7,,,,
72,up,AKLO,"RGTO (feat. SALU, H.TEFLON, K DUB SHINE)",74,49,7,,,,
73,down,BAD HOP,"JET (feat. G-k.i.d, Yellow Pato & Tiji Jojo)",53,3,6,,,,
74,-,HITOMIN,Trip,-,22,1,,,,
75,up,OZworld a.k.a R'kuma,畳 -Tatami- REMIX feat. JP THE WAVY,82,61,5,,,,
76,down,BAD HOP,"Poppin (feat. Benjazzy, YZERR & Bark)",61,6,6,,,,
77,up,JP THE WAVY,Neo Gal Wop,86,41,7,,,,
78,down,BTS,I NEED U,75,73,3,,,,
79,up,HITOMIN,Phone,98,5,4,,,,
80,down,SALU,GIFTED feat. RIEHATA,42,42,3,,,,
81,up,BTS,DOPE,81,75,3,,,,
82,up,ちゃんみな,BEST BOY FRIEND,96,37,7,,,,
83,up,BTS,WE ARE BULLETPROOF PT.2,84,81,4,,,,
84,up,JP THE WAVY & RIRI,Dilemma,94,48,7,,,,
85,down,JP THE WAVY,"GOOD PEOPLE GOOD COFFEE (Remix) [feat. AKLO, MonyHorse & LEX]",80,80,2,,,,
86,-,t-Ace,The Roppongi Tokyo,-,86,1,,,,
87,down,舐達麻,FLOATIN',72,53,6,,,,
88,up,DaBaby,BOP,99,58,5,92,2019-10-06,32,2020-01-19
89,-,DJ RYOW,"博徒2020 feat. “E”qual, SOCKS, ¥ELLOW BUCKS, AK-69, 般若, 孫GONG, R-指定",-,49,1,,,,
90,-,空音,相棒 feat. BASI,-,90,1,,,,
91,-,iri,ナイトグルーヴ,-,33,5,,,,
92,-,空音,space shuttle,-,92,1,,,,
93,-,Roddy Ricch,Start wit Me (feat. Gunna),-,93,1,91,2019-12-08,59,2019-12-29
94,down,kZm,But She Cries,66,13,5,,,,
95,-,Def Tech,My Way,-,6,6,,,,
96,-,空音,Boi in luv feat. NeVGrN,-,96,1,,,,
97,-,空音,Room 104,-,97,1,,,,
98,down,SALU,KURT,47,47,3,,,,
99,-,BTS,Jump,-,88,3,,,,
100,up,REVi,GIRL FRIEND,100,53,7,,,,
