Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rin音,snow jam,1,1,9,,,,
2,up,ちゃんみな,Never Grow Up,2,1,25,,,,
3,up,韻マン,Change My Life,6,3,2,,,,
4,down,iri,会いたいわ,3,1,23,,,,
5,down,空音,Hug (feat. kojikoji),4,1,25,,,,
6,down,ちゃんみな,ボイスメモ No. 5,5,3,15,,,,
7,up,BASI,愛のままに feat. 唾奇,7,3,25,,,,
8,-,kZm,TEENAGE VIBE (feat. Tohji),-,2,1,,,,
9,up,変態紳士クラブ,すきにやる,10,2,25,,,,
10,up,Def Tech,My Way,12,6,23,,,,
11,down,BTS,Let Go,9,3,23,,,,
12,down,Drake,Toosie Slide,8,7,4,65,2020-04-05,2,2020-04-26
13,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",11,4,25,,,,
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),16,5,25,,,,
15,up,dodo,im,15,13,20,,,,
16,down,ちゃんみな,CHOCOLATE,13,9,25,,,,
17,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),90,5,2,79,2020-04-19,1,2020-07-05
18,down,STUPID GUYS,偽愛,14,14,25,,,,
19,-,kZm,Yuki Nakajo,-,19,1,,,,
20,up,ちゃんみな,Call,20,6,25,,,,
21,-,kZm,追憶 (feat. Yojiro Noda),-,16,1,,,,
22,-,kZm,27CLUB (feat. LEX),-,22,1,,,,
23,down,空音,cocoa feat. kojikoji,19,14,19,,,,
24,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,21,7,25,,,,
25,down,BASI,月ひとつ feat. 空音,22,14,25,,,,
26,-,kZm,But She Cries Remix (feat. BIM),-,26,1,,,,
27,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,18,9,25,,,,
28,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",23,8,25,,,,
29,down,Creepy Nuts,よふかしのうた,17,7,25,,,,
30,down,さなり,Prince,25,8,25,,,,
31,down,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",27,7,25,,,,
32,down,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",26,10,25,,,,
33,down,AK-69,Start It Again,29,9,25,,,,
34,down,Roddy Ricch,The Box,24,15,20,91,2019-12-08,2,2020-02-16
35,down,AYA a.k.a. PANDA,甘えちゃってSorry,31,19,25,,,,
36,up,G-Eazy & Kehlani,Good Life,37,20,25,,,,
37,down,AK-69,And I Love You So,34,22,25,,,,
38,down,BASI,これだけで十分なのに (BASI REMIX),33,33,19,,,,
39,down,ちゃんみな,LADY,32,20,25,,,,
40,down,Arizona Zervas,ROXANNE,28,10,23,14,2019-11-24,4,2019-12-22
41,-,kZm,GYAKUSOU,-,41,1,,,,
42,down,Post Malone,Circles,30,2,25,2,2019-10-06,2,2019-10-06
43,up,kZm,Dream Chaser (feat. BIM),60,30,25,,,,
44,-,kZm,Fuck U Tokio I Love U! (feat. 5lack),-,44,1,,,,
45,down,舐達麻,GOOD DAY,35,15,25,,,,
46,up,Rin音,Cherry Blossom,51,46,4,,,,
47,down,BIM,"Runnin' feat. kZm, SIRUP",46,3,11,,,,
48,down,Lil Mosey,Blueberry Faygo,38,21,4,69,2020-02-16,24,2020-04-12
49,down,舐達麻,100MILLION (REMIX),39,2,21,,,,
50,down,空音,Hug feat. kojikoji (Fantasy club ver.),36,10,19,,,,
51,down,"Mall Boyz, Tohji & gummyboy",Higher,44,28,25,,,,
52,down,DJ RYOW,all green feat. 唾奇,42,31,25,,,,
53,-,kZm,Anybody.. (feat. 小袋成彬),-,53,1,,,,
54,down,BAD HOP,Kawasaki Drift,40,3,25,,,,
55,down,WILYWNKA,Take It Easy (feat. 唾奇),43,30,25,,,,
56,-,kZm,Star Fish,-,56,1,,,,
57,-,kZm,鏡花水月,-,57,1,,,,
58,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",47,29,25,,,,
59,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),48,7,25,26,2019-10-06,26,2019-10-06
60,down,ちゃんみな,BEST BOY FRIEND,49,37,25,,,,
61,down,Creepy Nuts,助演男優賞,41,23,25,,,,
62,down,REVi,GIRL FRIEND,57,53,22,,,,
63,-,kZm,Half Me Half U,-,63,1,,,,
64,down,ちゃんみな,PAIN IS BEAUTY,54,23,24,,,,
65,-,kZm,バグり (feat. MonyHorse),-,65,1,,,,
66,-,kZm,Give Me Your Something (feat. Daichi Yamamoto),-,66,1,,,,
67,-,kZm,JOZAI,-,67,1,,,,
68,down,vividboooy,RELAXING,53,43,16,,,,
69,-,DaBaby,JUMP (feat. YoungBoy Never Broke Again),-,69,1,33,2020-04-26,33,2020-04-26
70,-,kZm,G.O.A.T,-,70,1,,,,
71,down,BTS,Spring Day (Japanese Version),62,25,11,,,,
72,up,DaBaby,Find My Way,87,51,4,69,2020-04-05,28,2020-04-12
73,down,WILYWNKA,See You Later (feat. 変態紳士クラブ),56,34,25,,,,
74,-,kZm,Intro - Distortion,-,74,1,,,,
75,down,Eminem,Godzilla (feat. Juice WRLD),50,3,15,84,2020-01-19,12,2020-01-26
76,-,ジャパニーズ マゲニーズ,BLUE BERRY (feat. 阿修羅MIC & SNEEEZE),-,76,1,,,,
77,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,15,1,65,2020-04-26,1,2020-05-03
78,down,t-Ace,超ヤバい,64,35,25,,,,
79,down,t-Ace,PORSCHEでKISS,65,24,25,,,,
80,down,BTS,Crystal Snow,67,18,22,,,,
81,-,Travis Scott,SICKO MODE,-,35,2,48,2020-04-26,9,2020-05-03
82,down,唾奇 x Sweet William,Made my day,71,44,25,,,,
83,-,kZm,Skit,-,83,1,,,,
84,down,AK-69,You Mine (feat. t-Ace),69,27,25,,,,
85,down,変態紳士クラブ,WAVY,63,20,16,,,,
86,down,BAD HOP,Foreign (feat. YZERR & Tiji Jojo),55,1,24,,,,
87,down,ちゃんみな,Never Grow Up (Acoustic Version),61,61,3,,,,
88,down,tofubeats,水星(Original mix) [feat. オノマトペ大臣],70,42,25,,,,
89,down,Rin音,Summer Film's feat.クボタカイ、空音,68,68,5,,,,
90,down,クボタカイ,せいかつ,76,69,6,,,,
91,down,BTS,Blood Sweat & Tears (Japanese Version),81,9,11,,,,
92,down,Rin音,sleepy wonder,75,75,5,,,,
93,down,Powfu,Death Bed (feat. beabadoobee),66,47,4,100,2020-03-01,7,2020-04-26
94,down,Megan Thee Stallion,Savage,45,45,5,61,2020-03-22,14,2020-04-19
95,down,BIM,BUDDY feat. PUNPEE,73,38,24,,,,
96,-,DJ Shadow,Rocket Fuel (feat. De La Soul),-,96,1,,,,
97,down,Playboi Carti,@ MEH,88,88,2,90,2020-04-19,44,2020-04-26
98,-,DaBaby,LIGHTSKIN SH*T (feat. Future & JetsonMade),-,98,1,82,2020-04-26,82,2020-04-26
99,down,AYA a.k.a. PANDA,ワガママPINKY,77,38,25,,,,
100,-,GADORO,この街には俺がいる,-,100,1,,,,
