Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rin音,snow jam,1,1,51,,,,
2,up,BLOOM VASE,Bluma to Lunch,5,1,5,,,,
3,down,¥ELLOW BUCKS,My Resort,2,2,26,,,,
4,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),3,2,26,,,,
5,down,BLOOM VASE,CHILDAYS,4,2,27,,,,
6,up,BLOOM VASE,Pop Corn,6,5,10,,,,
7,up,空音,Hug (feat. kojikoji),7,1,67,,,,
8,up,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),8,7,10,,,,
9,up,sloppy dim,カタコト,12,8,11,,,,
10,down,ちゃんみな,Never Grow Up,9,1,67,,,,
11,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,11,3,29,,,,
12,down,変態紳士クラブ,すきにやる,10,2,67,,,,
13,up,Creepy Nuts,かつて天才だった俺たちへ,14,3,26,,,,
14,up,AK-69,Bussin’ (feat. ¥ellow Bucks),20,6,31,,,,
15,up,Novel Core,Be You (feat. RAU DEF),18,15,5,,,,
16,down,(sic)boy、KM,Heaven's Drive (feat. vividboooy),13,8,32,,,,
17,up,Def Tech,My Way,21,6,65,,,,
18,down,SALU,First Dates,16,9,16,,,,
19,down,24kGoldn,Mood (feat. iann dior),15,6,26,33,2020-08-23,1,2020-10-11
20,down,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",17,7,67,,,,
21,down,BBY NABE,PINK SWEET,19,14,8,,,,
22,up,BTS,Let Go,22,3,65,,,,
23,up,sloppy dim,minority,24,23,40,,,,
24,up,Cardi B,Up,93,24,2,4,2021-02-14,4,2021-02-14
25,down,iri,会いたいわ,23,1,65,,,,
26,up,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),26,23,26,,,,
27,up,BASI,愛のままに feat. 唾奇,27,3,67,,,,
28,down,DJ CHARI & DJ TATSUKI,"GOKU VIBES (feat. Tohji, Elle Teresa, UNEDUCATED KID & Futuristic Swaver)",25,9,23,,,,
29,down,Creepy Nuts×菅田将暉,サントラ,28,3,33,,,,
30,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,29,9,67,,,,
31,down,舐達麻,100MILLION (REMIX),30,2,63,,,,
32,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",31,4,67,,,,
33,-,A夏目,東京の冬,-,8,1,,,,
34,down,ちゃんみな,ボイスメモ No. 5,32,3,57,,,,
35,down,AK-69,Start It Again,34,9,67,,,,
36,down,ANARCHY & BADSAIKUSH,ANGELA (feat. 舐達麻),33,6,15,,,,
37,up,Wiz Khalifa,See You Again (feat. Charlie Puth),41,5,67,,,,
38,down,BTS,Crystal Snow,35,18,59,,,,
39,up,The Kid LAROI,WITHOUT YOU,39,39,5,32,2020-12-13,12,2021-02-28
40,up,"BLOOM VASE, JiROMAN, ove & RURU",#ハッシュタグ,49,30,24,,,,
41,down,¥ellow Bucks,With My Way,40,25,37,,,,
42,up,KANDYTOWN,"One More Dance (feat. IO, Gottz & Holly Q)",89,42,2,,,,
43,down,Saweetie,Best Friend (feat. Doja Cat),36,36,5,35,2021-01-17,35,2021-01-17
44,up,MC TYSON,Chain on my neck (feat. ¥ellow bucks & OZworld),45,23,9,,,,
45,down,韻マン,Change My Life,42,3,44,,,,
46,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,44,7,67,,,,
47,down,ちゃんみな,Angel,43,3,30,,,,
48,down,SHuN-BOX,FAKERS (feat. Ashley),38,6,19,,,,
49,down,Rin音,earth meal feat. asmi,48,7,38,,,,
50,up,AK-69,And I Love You So,51,22,67,,,,
51,down,BTS,Boy With Luv (Japanese ver.),47,4,35,,,,
52,up,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",53,4,29,,,,
53,up,STUPID GUYS,偽愛,56,14,67,,,,
54,down,Leon Fanourakis,CHAMPION (feat. LEX),50,36,4,,,,
55,up,DOBERMAN INFINITY,We are the one,61,13,50,,,,
56,down,dodo & tofubeats,nirvana,37,30,4,,,,
57,down,KEIJU,Tears,46,24,8,,,,
58,down,舐達麻,GOOD DAY,57,15,67,,,,
59,up,kZm,Dream Chaser (feat. BIM),64,30,67,,,,
60,down,ちゃんみな,CHOCOLATE,58,9,67,,,,
61,down,¥ELLOW BUCKS,We Know It (feat. MC Tyson),52,49,5,,,,
62,down,BTS,Don't Leave Me,59,24,45,,,,
63,up,空音,cocoa feat. kojikoji,63,14,61,,,,
64,down,dodo,im,60,13,62,,,,
65,down,CJ,Whoopty,54,54,5,51,2020-11-22,8,2021-01-24
66,down,Creepy Nuts,助演男優賞,62,23,65,,,,
67,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",71,10,67,,,,
68,up,MIYACHI & 青山テルマ,CRAZY OUTSIDE,92,68,2,,,,
69,up,sloppy dim,相愛傘,77,66,4,,,,
70,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",75,8,67,,,,
71,down,Lil Baby,On Me,68,58,7,24,2020-12-13,24,2020-12-13
72,down,マット・キャブ & MIYACHI,Famima Rap,66,48,4,,,,
73,down,Pop Smoke,What You Know Bout Love,55,26,19,81,2020-07-12,14,2020-10-18
74,down,MC TYSON,"I'm ""T""",70,31,10,,,,
75,down,$HOR1,Honey Bunny,65,65,3,,,,
76,up,BLOOM VASE,OH MY GO!!!,94,39,2,,,,
77,down,BTS,DNA (Japanese Version),74,11,40,,,,
78,down,LEX,NiPPON (feat. Leon Fanourakis & SANTAWORLDVIEW),72,62,11,,,,
79,up,BAD HOP,Kawasaki Drift,79,3,67,,,,
80,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),67,5,44,79,2020-04-19,1,2020-07-05
81,down,変態紳士クラブ,WAVY,76,20,58,,,,
82,-,BLOOM VASE,MAKE UP,-,43,1,,,,
83,up,BTS,Lights,84,5,34,,,,
84,down,"Mall Boyz, Tohji & gummyboy",Higher,78,28,67,,,,
85,down,BASI,月ひとつ feat. 空音,81,14,67,,,,
86,up,G-Eazy & Kehlani,Good Life,91,20,64,,,,
87,up,Rin音,夜明乃唄,90,25,25,,,,
88,down,BTS,Spring Day (Japanese Version),83,25,39,,,,
89,down,DJ RYOW,all green feat. 唾奇,80,31,66,,,,
90,down,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),82,5,28,,,,
91,down,kZm,TEENAGE VIBE (feat. Tohji),86,2,43,,,,
92,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),97,92,2,73,2021-01-10,32,2021-02-28
93,down,空音,Hug feat. kojikoji (Fantasy club ver.),87,10,61,,,,
94,-,不可思議/wonderboy,Pellicule,-,63,5,,,,
95,down,Creepy Nuts,よふかしのうた,69,7,65,,,,
96,up,空音,どうせ、愛だ feat. クリープハイプ,100,38,9,,,,
97,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",96,29,60,,,,
98,up,BTS,Blood Sweat & Tears (Japanese Version),99,9,32,,,,
99,down,WILYWNKA,See You Later (feat. 変態紳士クラブ),88,34,65,,,,
100,down,Travis Scott & HVME,Goosebumps (Remix),98,97,2,82,2021-02-14,44,2021-04-11
