Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,百足 & 韻マン,君のまま,1,1,29,,,,
2,up,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",2,2,8,,,,
3,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,3,1,38,,,,
4,up,kZm,DOSHABURI (feat. JUMADIBA),4,3,13,,,,
5,up,JP THE WAVY & JIGG,What’s Poppin (feat. LANA),7,3,16,,,,
6,down,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),5,1,32,,,,
7,down,"Bonbero, LANA & Watson",Makuhari (feat. MFS),6,4,21,,,,
8,up,ちゃんみな,Never Grow Up,8,1,201,,,,
9,up,Creepy Nuts,のびしろ,10,1,107,,,,
10,up,Lil Durk,All My Life (feat. J. Cole),16,5,17,,,,
11,down,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,9,3,19,,,,
12,down,LANA,BASH BASH (feat. JP THE WAVY & Awich),11,11,7,,,,
13,up,百足 & 韻マン,オオカミ,17,11,11,,,,
14,down,ちゃんみな,ハレンチ,13,2,103,,,,
15,down,guca owl,DIFFICULT,12,8,47,,,,
16,down,TORAUMA,椿,15,3,19,,,,
17,down,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,14,3,26,,,,
18,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,18,7,201,,,,
19,up,ZOT on the WAVE & Fuji Taito,Crayon,20,1,84,,,,
20,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),19,1,111,,,,
21,up,nobodyknows+,ココロオドル -original version-,21,5,88,,,,
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),26,5,201,,,,
23,up,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),24,1,54,,,,
24,down,Ralph,Get Back (feat. JUMADIBA & Watson),22,4,23,,,,
25,up,AK-69,Bussin’ (feat. ¥ellow Bucks),25,6,149,,,,
26,up,Doja Cat,Paint The Town Red,46,5,4,,,,
27,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),27,2,160,,,,
28,up,AK-69,Start It Again,28,9,201,,,,
29,down,CHICO CARLITO,Let Go (feat. 柊人),23,16,8,,,,
30,up,炒炒,Night Dream,93,22,2,,,,
31,up,変態紳士クラブ,すきにやる,31,2,201,,,,
32,down,¥ELLOW BUCKS,My Resort,29,2,160,,,,
33,up,BLOOM VASE,Bluma to Lunch,34,1,139,,,,
34,down,RIP SLYME,熱帯夜,30,10,24,,,,
35,up,GADORO,ここにいよう,53,23,35,,,,
36,up,BE:FIRST,Salvia,65,36,2,,,,
37,down,ちゃんみな,Angel,32,3,164,,,,
38,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,40,9,198,,,,
39,down,Creepy Nuts,かつて天才だった俺たちへ,37,3,160,,,,
40,up,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",42,4,163,,,,
41,down,Def Tech,My Way,38,6,199,,,,
42,down,LANA,PULL UP,33,11,39,,,,
43,down,XG,GRL GVNG,35,9,11,,,,
44,down,LANA,L7 Blues,36,33,25,,,,
45,down,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),43,4,82,,,,
46,up,kZm,Forever Young (feat. BIM & WILYWNKA),90,46,3,,,,
47,down,ちゃんみな,CHOCOLATE,44,9,201,,,,
48,down,空音,Hug (feat. kojikoji),45,1,201,,,,
49,down,ちゃんみな,B級,39,7,17,,,,
50,down,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),48,5,141,,,,
51,down,Rin音,snow jam,47,1,185,,,,
52,down,Watson & eyden,Working Class Anthem,41,41,3,,,,
53,down,rk bene baby,Real Life,50,33,45,,,,
54,down,ちゃんみな,ボイスメモ No. 5,49,3,191,,,,
55,down,Various Artists,My City (feat. 24kGoldn & Kane Brown),51,8,17,,,,
56,down,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),52,7,128,,,,
57,down,LEX,なんでも言っちゃって (feat. JP THE WAVY),54,1,110,,,,
58,down,Creepy Nuts,堕天,55,2,62,,,,
59,down,DADA,High School Dropout,58,2,103,,,,
60,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,60,3,163,,,,
61,up,BASI,愛のままに feat. 唾奇,66,3,201,,,,
62,down,AK-69,And I Love You So,59,22,201,,,,
63,up,Creepy Nuts,よふかしのうた,70,7,189,,,,
64,-,Candee,Unlucky (Feat. 7),-,64,1,,,,
65,down,ちゃんみな,美人,56,5,104,,,,
66,down,O.A.KLAY,My self (feat. Memento Mori),57,41,24,,,,
67,down,"TEN'S UNIQUE, KAYA, JAMS ONE, BEAR B & 1LAW",Real Love,61,50,21,,,,
68,up,"Louis Vision, リルジャップ & 三浦ひな子",Late Night Drive,94,39,2,,,,
69,down,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",63,10,195,,,,
70,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",67,8,201,,,,
71,down,Watson,18K,69,59,34,,,,
72,down,Gottz,SUNSET (feat. IO & Yo-Sea),62,42,93,,,,
73,up,PETZ,Blue (feat. Jin Dogg),74,20,126,,,,
74,down,BAD HOP,Kawasaki Drift,68,3,201,,,,
75,down,HITOMIN,Phone,71,5,97,,,,
76,up,"MASATAKA, 高樹沙耶 & ADD CREATIVE",Legalize it,96,76,2,,,,
77,down,RYKEYDADDYDIRTY,ALL GODS BLESS ME,76,4,78,,,,
78,down,99 God,Bodega,64,64,6,,,,
79,down,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,73,39,164,,,,
80,down,AK-69,CUT SOLO feat. HI-D,78,58,59,,,,
81,down,guca owl,High Wall,77,48,36,,,,
82,down,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",79,12,132,,,,
83,down,(sic)boy、KM,Heaven's Drive (feat. vividboooy),75,8,166,,,,
84,down,MC TYSON,G's Up (feat. Watson),80,56,23,,,,
85,down,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",82,7,201,,,,
86,down,百足 & 韻マン,アニメみたい,83,8,29,,,,
87,-,Icekun,Selfish girl,-,87,1,,,,
88,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],72,50,7,,,,
89,up,SKY-HI,Sarracenia,95,89,2,,,,
90,-,OZworld,MIKOTO 〜SUN NO KUNI〜 (feat. 唾奇 & Awich),-,53,1,,,,
91,up,Travis Scott,MELTDOWN,100,54,7,,,,
92,-,iri,会いたいわ,-,1,189,,,,
93,up,Watson,reoccurring dream,97,28,49,,,,
94,-,SPARTA,Player (feat. KID FRESINO),-,94,1,,,,
95,down,Kaneee & STUTS,Canvas,81,30,15,,,,
96,down,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],87,24,101,,,,
97,down,RIP SLYME,楽園ベイベー,84,32,36,,,,
98,down,Paul Blanco,Summer (feat. BE'O),86,62,6,,,,
99,down,ちゃんみな,Call,85,6,140,,,,
100,down,kZm,TEENAGE VIBE (feat. Tohji),99,2,162,,,,
