Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLOOM VASE,Bluma to Lunch,1,1,42,,,,
2,up,心之助,雲の上,2,2,5,,,,
3,up,LEX,なんでも言っちゃって (feat. JP THE WAVY),3,1,13,,,,
4,up,ちゃんみな,ハレンチ,4,2,6,,,,
5,up,JP THE WAVY,"WAVEBODY (Remix) [feat. OZworld, LEX & ¥ellow Bucks]",5,5,6,,,,
6,up,変態紳士クラブ,すきにやる,6,2,104,,,,
7,up,ちゃんみな,美人,12,5,14,,,,
8,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),7,1,14,,,,
9,down,Rin音,snow jam,8,1,88,,,,
10,down,Creepy Nuts,のびしろ,9,1,10,,,,
11,down,ちゃんみな,Never Grow Up,10,1,104,,,,
12,down,¥ELLOW BUCKS,My Resort,11,2,63,,,,
13,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),13,2,63,,,,
14,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,17,13,15,,,,
15,down,WILYWNKA & Brasstracks,Our Style,14,2,21,,,,
16,down,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),15,2,31,,,,
17,up,BLOOM VASE,CHILDAYS,18,2,64,,,,
18,up,AK-69,Bussin’ (feat. ¥ellow Bucks),21,6,68,,,,
19,up,Creepy Nuts,かつて天才だった俺たちへ,20,3,63,,,,
20,up,kZm,TEENAGE VIBE (feat. Tohji),24,2,78,,,,
21,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,23,3,66,,,,
22,down,ちゃんみな,ボイスメモ No. 5,16,3,94,,,,
23,down,PAIN,#エブリディアソビ (feat. Gucci Prince & PVCMVN) [REMIX],19,19,6,,,,
24,down,ちゃんみな,Angel,22,3,67,,,,
25,up,"LEX, Yung sticky wom & Only U",STRANGER,25,7,15,,,,
26,up,空音,Hug (feat. kojikoji),28,1,104,,,,
27,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,26,7,104,,,,
28,up,BTS,Let Go,30,3,102,,,,
29,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,29,9,104,,,,
30,down,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],27,24,4,,,,
31,up,BLOOM VASE,Pop Corn,31,5,47,,,,
32,up,AK-69,Start It Again,38,9,104,,,,
33,down,sloppy dim,カタコト,32,8,48,,,,
34,up,(sic)boy、KM,Heaven's Drive (feat. vividboooy),35,8,69,,,,
35,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",33,3,66,,,,
36,down,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",34,7,104,,,,
37,up,Wiz Khalifa,See You Again (feat. Charlie Puth),40,5,104,,,,
38,down,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",37,12,36,,,,
39,up,ちゃんみな,CHOCOLATE,41,9,104,,,,
40,up,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",44,8,36,,,,
41,up,DADA,High School Dropout,52,2,6,,,,
42,down,舐達麻,100MILLION (REMIX),39,2,100,,,,
43,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",43,4,104,,,,
44,up,BTS,Crystal Snow,46,18,96,,,,
45,up,Def Tech,My Way,45,6,102,,,,
46,down,iri,会いたいわ,42,1,102,,,,
47,up,BASI,愛のままに feat. 唾奇,47,3,104,,,,
48,up,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),50,23,63,,,,
49,down,PETZ,Blue (feat. Jin Dogg),48,20,31,,,,
50,up,BTS,DNA (Japanese Version),54,11,69,,,,
51,up,AK-69,And I Love You So,59,22,104,,,,
52,up,Creepy Nuts,助演男優賞,58,23,99,,,,
53,up,Mom,あかるいみらい,57,3,34,,,,
54,down,Drake,Way 2 Sexy (feat. Future & Young Thug),49,41,9,,,,
55,down,Drake,Girls Want Girls (feat. Lil Baby),51,25,9,,,,
56,up,変態紳士クラブ,WAVY,60,20,95,,,,
57,down,DOBERMAN INFINITY,We are the one,55,13,83,,,,
58,up,¥ellow Bucks,Check Me Out (feat. Daiki Blunt),66,25,5,,,,
59,-,SKY-HI,One More Day feat. REIKO,-,59,1,,,,
60,up,BTS,Don't Leave Me,73,24,82,,,,
61,up,24kGoldn,Mood (feat. iann dior),67,6,63,33,2020-08-23,1,2020-10-11
62,up,프리스타일,Y (Please Tell Me Why),62,43,7,,,,
63,up,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),63,7,47,,,,
64,up,G-Eazy & Kehlani,Good Life,65,20,99,,,,
65,down,sloppy dim,minority,64,23,77,,,,
66,up,BAD HOP,Kawasaki Drift,71,3,104,,,,
67,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",68,10,104,,,,
68,down,LEX,GOLD,61,24,5,,,,
69,up,MC TYSON,Chain on my neck (feat. ¥ellow bucks & OZworld),74,23,46,,,,
70,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",72,8,104,,,,
71,down,ちゃんみな,Call,69,6,70,,,,
72,down,ANARCHY & BADSAIKUSH,ANGELA (feat. 舐達麻),70,6,52,,,,
73,down,YRD Leo,Bye,56,33,4,,,,
74,up,ちゃんみな,LADY,75,20,62,,,,
75,up,Creepy Nuts,よふかしのうた,76,7,92,,,,
76,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",78,29,85,,,,
77,up,kZm,Dream Chaser (feat. BIM),80,30,104,,,,
78,-,SKY-HI,"14th Syndrome feat. RUI, TAIKI, edhiii boi",-,78,1,,,,
79,down,ちゃんみな,太陽,36,36,3,,,,
80,down,¥ellow Bucks,With My Way,79,25,74,,,,
81,down,Young Thug,Bubbly (with Drake & Travis Scott),53,53,3,,,,
82,-,3House,Dejavu (feat. Yo-Sea),-,26,1,,,,
83,down,PAIN,Good波,77,36,11,,,,
84,up,ちゃんみな,BEST BOY FRIEND,85,37,50,,,,
85,-,SKY-HI,me time -remix- feat. Aile The Shota,-,85,1,,,,
86,up,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),99,5,60,,,,
87,down,Rin音,earth meal feat. asmi,82,7,74,,,,
88,-,3House,FEELINGS,-,59,2,,,,
89,down,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,81,39,67,,,,
90,-,A夏目 & もさを。,あの音,-,85,1,,,,
91,down,Creepy Nuts,バレる!,88,8,25,,,,
92,down,Novel Core,PANIC! (feat. SKY-HI),90,90,2,,,,
93,down,BTS,Boy With Luv (Japanese ver.),91,4,70,,,,
94,down,Creepy Nuts×菅田将暉,サントラ,93,3,55,,,,
95,down,MC TYSON,"I'm ""T""",87,31,43,,,,
96,-,SKY-HI,To The First,-,92,3,,,,
97,-,SKY-HI,Dive To World (feat. Takuya Yamanaka),-,79,3,,,,
98,-,SKY-HI,Good 4 You feat. DABOYWAY,-,98,1,,,,
99,down,JP THE WAVY,Just A Lil Bit (feat. Sik-K),97,46,44,,,,
100,-,Awich,WHORU? (feat. ANARCHY),-,46,14,,,,
