Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rin音,snow jam,1,1,14,,,,
2,up,ちゃんみな,Never Grow Up,2,1,30,,,,
3,up,韻マン,Change My Life,3,3,7,,,,
4,up,空音,Hug (feat. kojikoji),4,1,30,,,,
5,up,iri,会いたいわ,5,1,28,,,,
6,up,ちゃんみな,ボイスメモ No. 5,6,3,20,,,,
7,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,5,7,79,2020-04-19,1,2020-07-05
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,5,30,,,,
9,up,変態紳士クラブ,すきにやる,10,2,30,,,,
10,down,BASI,愛のままに feat. 唾奇,8,3,30,,,,
11,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",11,4,30,,,,
12,up,Def Tech,My Way,12,6,28,,,,
13,up,CIMBA,ベイビーバイバイ,15,12,4,,,,
14,down,BTS,Let Go,13,3,28,,,,
15,up,STUPID GUYS,偽愛,18,14,30,,,,
16,down,空音,cocoa feat. kojikoji,14,14,24,,,,
17,up,dodo,im,19,13,25,,,,
18,down,ちゃんみな,CHOCOLATE,16,9,30,,,,
19,up,Drake,Toosie Slide,21,7,9,65,2020-04-05,2,2020-04-26
20,down,kZm,TEENAGE VIBE (feat. Tohji),17,2,6,,,,
21,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,22,7,30,,,,
22,down,ちゃんみな,Call,20,6,30,,,,
23,up,G-Eazy & Kehlani,Good Life,24,20,30,,,,
24,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),25,18,5,66,2020-05-03,18,2020-05-31
25,down,BASI,月ひとつ feat. 空音,23,14,30,,,,
26,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",28,8,30,,,,
27,up,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",29,7,30,,,,
28,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,31,9,30,,,,
29,down,さなり,Prince,27,8,30,,,,
30,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",32,10,30,,,,
31,down,AK-69,Start It Again,30,9,30,,,,
32,up,AYA a.k.a. PANDA,甘えちゃってSorry,33,19,30,,,,
33,up,"Mall Boyz, Tohji & gummyboy",Higher,42,28,30,,,,
34,up,Lil Mosey,Blueberry Faygo,39,21,9,69,2020-02-16,24,2020-04-12
35,up,Creepy Nuts,よふかしのうた,45,7,30,,,,
36,down,舐達麻,100MILLION (REMIX),35,2,26,,,,
37,up,BAD HOP,Kawasaki Drift,46,3,30,,,,
38,down,AK-69,And I Love You So,36,22,30,,,,
39,down,空音,Hug feat. kojikoji (Fantasy club ver.),37,10,24,,,,
40,up,空音,You GARI feat. SUSHIBOYS,80,29,2,,,,
41,down,6ix9ine,GOOBA,26,21,4,100,2020-05-10,2,2020-05-17
42,down,ちゃんみな,LADY,38,20,30,,,,
43,up,Roddy Ricch,The Box,57,15,25,91,2019-12-08,2,2020-02-16
44,down,BASI,これだけで十分なのに (BASI REMIX),41,33,24,,,,
45,-,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),-,45,1,39,2020-05-31,39,2020-05-31
46,down,WILYWNKA,Take It Easy (feat. 唾奇),44,30,30,,,,
47,down,舐達麻,GOOD DAY,43,15,30,,,,
48,up,sloppy dim,minority,72,23,3,,,,
49,down,Post Malone,Circles,40,2,30,2,2019-10-06,2,2019-10-06
50,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",48,29,30,,,,
51,down,kZm,Dream Chaser (feat. BIM),49,30,30,,,,
52,down,DJ RYOW,all green feat. 唾奇,50,31,30,,,,
53,up,Rin音,Cherry Blossom,55,46,9,,,,
54,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,52,15,6,65,2020-04-26,1,2020-05-03
55,up,ちゃんみな,BEST BOY FRIEND,56,37,30,,,,
56,up,vividboooy,RELAXING,58,43,21,,,,
57,down,Powfu,Death Bed (feat. beabadoobee),47,47,9,100,2020-03-01,7,2020-04-26
58,down,REVi,GIRL FRIEND,53,53,27,,,,
59,up,BIM,"Runnin' feat. kZm, SIRUP",60,3,16,,,,
60,up,Creepy Nuts,助演男優賞,75,23,30,,,,
61,down,WILYWNKA,See You Later (feat. 変態紳士クラブ),59,34,30,,,,
62,down,変態紳士クラブ,WAVY,61,20,21,,,,
63,up,ちゃんみな,PAIN IS BEAUTY,63,23,29,,,,
64,down,CIMBA,セミダブル (feat. CREAM),62,16,21,,,,
65,up,¥ellow Bucks,With My Way,65,25,4,,,,
66,down,Arizona Zervas,ROXANNE,54,10,28,14,2019-11-24,4,2019-12-22
67,up,t-Ace,超ヤバい,67,35,30,,,,
68,up,t-Ace,PORSCHEでKISS,68,24,29,,,,
69,-,Gokou Kuyt,Cinderella,-,64,1,,,,
70,down,AYA a.k.a. PANDA,ワガママPINKY,66,38,29,,,,
71,-,KID FRESINO,Cats & Dogs (feat. カネコアヤノ),-,38,1,,,,
72,up,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,74,39,28,,,,
73,down,AK-69,You Mine (feat. t-Ace),69,27,30,,,,
74,down,BTS,Crystal Snow,71,18,27,,,,
75,up,tofubeats,水星(Original mix) [feat. オノマトペ大臣],76,42,30,,,,
76,up,唾奇 x Sweet William,Made my day,77,44,28,,,,
77,up,さなり,Hero,92,77,2,,,,
78,-,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),-,78,1,46,2020-05-31,46,2020-05-31
79,up,罰当,was good day(Remix),85,67,5,,,,
80,down,クボタカイ,せいかつ,73,69,10,,,,
81,up,DOBERMAN INFINITY,We are the one,95,13,13,,,,
82,down,BIM,BUDDY feat. PUNPEE,78,38,28,,,,
83,-,Rin音,earth meal feat. asmi,-,7,1,,,,
84,up,舐達麻,FLOATIN',91,53,17,,,,
85,down,kZm,Yuki Nakajo,70,19,6,,,,
86,down,Polo G,Flex (feat. Juice WRLD),81,81,2,49,2020-05-24,49,2020-05-24
87,-,Gunna,ARGENTINA,-,87,1,80,2020-05-24,80,2020-05-24
88,down,kZm,追憶 (feat. Yojiro Noda),64,16,6,,,,
89,up,BAD HOP,Foreign (feat. YZERR & Tiji Jojo),99,1,27,,,,
90,down,Travis Scott,SICKO MODE,89,35,7,48,2020-04-26,9,2020-05-03
91,-,Gunna,TOP FLOOR (feat. Travis Scott),-,91,1,80,2020-05-31,80,2020-05-31
92,-,舐達麻,LIFE STASH,-,45,25,,,,
93,up,舐達麻,100MILLIONS,93,32,26,,,,
94,-,Kvi Baba,Fight Song (Remix) [feat. VIGORMAN & NORIKIYO],-,76,1,,,,
95,-,Air Credits,All I Need (Part II),-,95,1,,,,
96,down,DOBERMAN INFINITY,ずっと,86,2,18,,,,
97,down,BTS,Blood Sweat & Tears (Japanese Version),84,9,14,,,,
98,down,JP THE WAVY & RIRI,Dilemma,79,48,22,,,,
99,down,BTS,Spring Day (Japanese Version),83,25,15,,,,
100,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,7,29,26,2019-10-06,26,2019-10-06
