Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,1,1,13,,,,
2,up,Creepy Nuts,二度寝,2,2,11,,,,
3,up,BAD HOP,"Last Party Never End (feat. Tiji Jojo, YZERR, Vingo & Yellow Pato)",3,2,9,,,,
4,up,Creepy Nuts,のびしろ,4,1,137,,,,
5,up,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",8,4,193,,,,
6,up,BAD HOP,"Day N Night (feat. G-k.i.d, guca owl & KEIJU)",7,3,8,,,,
7,down,BAD HOP,Champion Road,5,3,16,,,,
8,down,BAD HOP,Kawasaki Drift,6,3,231,,,,
9,up,Number_i,GOAT,9,1,14,,,,
10,up,百足 & 韻マン,君のまま,10,1,59,,,,
11,up,Creepy Nuts,かつて天才だった俺たちへ,12,3,190,,,,
12,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,14,9,228,,,,
13,down,BAD HOP,guidance (feat. YZERR),11,7,8,,,,
14,up,Creepy Nuts,よふかしのうた,17,7,219,,,,
15,up,Creepy Nuts,堕天,20,2,92,,,,
16,down,BAD HOP,"Fam*ly (feat. Tiji Jojo, DADA & LEX)",13,12,3,,,,
17,down,LANA,For bbys,16,16,5,,,,
18,up,ちゃんみな,B級,22,7,47,,,,
19,up,ちゃんみな,Never Grow Up,19,1,231,,,,
20,down,BAD HOP,"Locker (feat. G-k.i.d , Tiji Jojo & YZERR)",15,3,9,,,,
21,down,Number_i,FUJI,18,10,5,,,,
22,up,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",24,12,162,,,,
23,up,LANA,99,23,4,18,,,,
24,up,ちゃんみな,ハレンチ,25,2,133,,,,
25,down,BAD HOP,THE FLAME (feat. YZERR & Tiji Jojo),21,21,3,,,,
26,up,Creepy Nuts,助演男優賞,37,23,201,,,,
27,up,Nozomi Kitay & GAL D,Moshi Moshi (feat. 百足),40,14,11,,,,
28,down,LANA,24/7 YOU...,26,25,8,,,,
29,up,Number_i,Blow Your Cover,35,11,5,,,,
30,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",32,8,231,,,,
31,down,"Bonbero, LANA & Watson",Makuhari (feat. MFS),30,4,51,,,,
32,down,Number_i,Is it me?,27,19,5,,,,
33,up,¥ellow Bucks,"Higher (feat. YZERR, Tiji Jojo, eyden, Bonbero & SEEDA) [Remix]",38,2,25,,,,
34,up,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),39,1,62,,,,
35,down,千葉雄喜,チーム友達,28,13,8,,,,
36,down,舐達麻,FEEL OR BEEF BADPOP IS DEAD,34,1,19,,,,
37,up,DJ RYOW,"Ready To Fight (feat. guca owl, LANA & ¥ellow Bucks)",82,37,2,,,,
38,down,Number_i,Midnight City,31,21,5,,,,
39,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",42,10,225,,,,
40,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,48,1,68,,,,
41,down,BAD HOP,TOKYO DOME CYPHER,29,7,9,,,,
42,up,Wiz Khalifa,See You Again (feat. Charlie Puth),49,5,231,,,,
43,up,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,47,3,56,,,,
44,down,BAD HOP,B2B (feat. Benjazzy & Bonbero),33,14,8,,,,
45,down,"千葉雄喜, Young Coco & Jin Dogg",チーム友達 (Remix),41,29,4,,,,
46,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),50,1,141,,,,
47,up,AK-69,Start It Again,52,9,231,,,,
48,up,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",51,2,38,,,,
49,down,Number_i,Rain or Shine,46,27,5,,,,
50,up,JP THE WAVY & JIGG,What’s Poppin (feat. LANA),54,3,46,,,,
51,up,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,56,3,49,,,,
52,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,55,7,231,,,,
53,up,guca owl,DIFFICULT,61,8,77,,,,
54,up,ちゃんみな,美人,60,6,44,,,,
55,up,ZOT on the WAVE & Fuji Taito,Crayon,66,1,114,,,,
56,up,Creepy Nuts(R-指定&DJ松永),たりないふたり,73,40,13,,,,
57,up,ちゃんみな,Angel,65,3,194,,,,
58,down,BAD HOP,"4L (feat. Bark, Benjazzy, C.O.S.A. & IO)",45,13,8,,,,
59,down,BAD HOP,"Hood Gospel (feat. T-Pablow, Bark & YZERR)",58,15,19,,,,
60,up,LANA,BASH BASH (feat. JP THE WAVY & Awich),63,11,37,,,,
61,up,¥ELLOW BUCKS,My Resort,68,2,190,,,,
62,down,Kvi Baba,Ms. U (feat. idom & SALU),59,36,4,,,,
63,down,BAD HOP,Lonely Child (feat. G-k.i.d),53,38,8,,,,
64,up,ちゃんみな,CHOCOLATE,69,9,231,,,,
65,-,DJ TATSUKI,City of Dreams (feat. IO & MonyHorse),-,30,1,,,,
66,down,BAD HOP,Empire Of The Sun (feat. T-Pablow & Zeebra),44,44,3,,,,
67,up,Gucci Prince,"FXXKED UP (feat. week dudus, Tade Dust & Bonbero)",70,44,56,,,,
68,down,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",67,8,125,,,,
69,down,BAD HOP,SOHO (feat. YZERR & AK-69),36,36,3,,,,
70,up,nobodyknows+,ココロオドル -original version-,71,5,118,,,,
71,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),74,2,190,,,,
72,up,AK-69,And I Love You So,75,22,231,,,,
73,up,Rin音,snow jam,92,1,215,,,,
74,up,変態紳士クラブ,すきにやる,79,2,231,,,,
75,down,BAD HOP,"IKEGAMI BOYZ (feat. Bark, YZERR, Tiji Jojo & T-Pablow)",57,12,9,,,,
76,up,AK-69 & ¥ellow Bucks,"THE RED MAGIC 2024 (Live at NIPPONGAISHI HALL, 2024)",78,48,4,,,,
77,up,Kvi Baba,Luv Myself (feat. AKLO & KEIJU),90,5,23,,,,
78,up,BLOOM VASE,Bluma to Lunch,85,1,169,,,,
79,up,AK-69,Bussin’ (feat. ¥ellow Bucks),86,6,179,,,,
80,-,Creepy Nuts,バレる!,-,8,30,,,,
81,down,LANA,Almost 20,76,54,5,,,,
82,down,BAD HOP,"Mukaijima (feat. YZERR, ANARCHY, Benjazzy, T-Pablow & AI)",43,43,3,,,,
83,-,ちゃんみな,ボイスメモ No. 5,-,3,219,,,,
84,up,LANA,L7 Blues,99,33,49,,,,
85,up,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),96,1,84,,,,
86,-,CREAM,Picky,-,35,1,,,,
87,down,Doja Cat,Paint The Town Red,84,5,34,,,,
88,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,98,3,193,,,,
89,down,BAD HOP,OMW (feat. Benjazzy & G-k.i.d),62,10,9,,,,
90,-,5lack,5xL (feat. LEX),-,86,1,,,,
91,-,WILYWNKA,SAKURA,-,83,1,,,,
92,-,野田洋次郎,EVERGREEN (feat. kZm),-,92,1,,,,
93,-,Creepy Nuts,ビリケン,-,33,4,,,,
94,down,BAD HOP,"South Side Night (feat. Tiji Jojo, eyden & Deech)",64,27,8,,,,
95,-,KEIJU,Wind Rise (feat. JJJ),-,5,27,,,,
96,-,GADORO,Pain feat. Awich,-,96,1,,,,
97,down,Jack Harlow,Lovin On Me,95,18,19,,,,
98,-,Watson,Fake Love (feat. DADA),-,20,16,,,,
99,down,Def Tech,My Way,97,6,227,,,,
100,down,Future & Metro Boomin,Like That,87,87,2,,,,
