Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,百足 & 韻マン,君のまま,1,1,38,,,,
2,up,¥ellow Bucks,"Higher (feat. YZERR, Tiji Jojo, eyden, Bonbero & SEEDA) [Remix]",2,2,4,,,,
3,up,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",3,2,17,,,,
4,up,JP THE WAVY & JIGG,What’s Poppin (feat. LANA),4,3,25,,,,
5,up,Kvi Baba,Luv Myself (feat. AKLO & KEIJU),40,5,2,,,,
6,down,ちゃんみな,Never Grow Up,5,1,210,,,,
7,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,7,1,47,,,,
8,down,Doja Cat,Paint The Town Red,6,5,13,,,,
9,up,ちゃんみな,ハレンチ,12,2,112,,,,
10,down,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,9,3,35,,,,
11,down,"Bonbero, LANA & Watson",Makuhari (feat. MFS),8,4,30,,,,
12,down,Creepy Nuts,のびしろ,11,1,116,,,,
13,down,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),10,1,41,,,,
14,up,RKID'z,向日葵,21,14,4,,,,
15,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),22,1,120,,,,
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),18,5,210,,,,
17,down,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,13,3,28,,,,
18,down,ちゃんみな,B級,15,7,26,,,,
19,down,MC TYSON,GANGSTA LOVE,14,11,9,,,,
20,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,20,7,210,,,,
21,down,KEIJU,Wind Rise (feat. JJJ),19,5,8,,,,
22,down,ZOT on the WAVE & Fuji Taito,Crayon,17,1,93,,,,
23,down,kZm,DOSHABURI (feat. JUMADIBA),16,3,22,,,,
24,up,guca owl,DIFFICULT,24,8,56,,,,
25,up,AK-69,Bussin’ (feat. ¥ellow Bucks),25,6,158,,,,
26,down,LANA,BASH BASH (feat. JP THE WAVY & Awich),23,11,16,,,,
27,up,AK-69,Start It Again,29,9,210,,,,
28,down,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),26,1,63,,,,
29,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),28,2,169,,,,
30,up,Lil Durk,All My Life (feat. J. Cole),33,5,26,,,,
31,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",27,4,172,,,,
32,down,¥ELLOW BUCKS,My Resort,31,2,169,,,,
33,down,nobodyknows+,ココロオドル -original version-,32,5,97,,,,
34,up,TORAUMA,椿,35,3,28,,,,
35,down,百足 & 韻マン,オオカミ,30,11,20,,,,
36,up,Ralph,Get Back (feat. JUMADIBA & Watson),36,4,32,,,,
37,up,ちゃんみな,Angel,38,3,173,,,,
38,down,変態紳士クラブ,すきにやる,37,2,210,,,,
39,down,炒炒,Night Dream,34,22,11,,,,
40,up,ちゃんみな,CHOCOLATE,43,9,210,,,,
41,down,BLOOM VASE,Bluma to Lunch,39,1,148,,,,
42,up,Rin音,snow jam,42,1,194,,,,
43,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,45,9,207,,,,
44,up,GADORO,ここにいよう,44,23,44,,,,
45,up,ちゃんみな,ボイスメモ No. 5,54,3,200,,,,
46,up,Creepy Nuts,かつて天才だった俺たちへ,50,3,169,,,,
47,up,空音,Hug (feat. kojikoji),49,1,210,,,,
48,down,BAD HOP,Kawasaki Drift,41,3,210,,,,
49,up,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),53,5,150,,,,
50,down,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),47,4,91,,,,
51,up,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],66,24,110,,,,
52,down,XILA & CHEHON,深緑,46,27,7,,,,
53,up,Creepy Nuts,堕天,57,2,71,,,,
54,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,51,3,172,,,,
55,down,OZworld,Gear 5 (feat. ACE COOL & Ralph),52,49,6,,,,
56,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",55,29,131,,,,
57,down,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",48,10,204,,,,
58,up,DADA,High School Dropout,59,2,112,,,,
59,up,ちゃんみな,美人,72,6,23,,,,
60,up,AK-69,And I Love You So,65,22,210,,,,
61,down,LANA,PULL UP,60,11,48,,,,
62,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",56,8,210,,,,
63,up,LEX,なんでも言っちゃって (feat. JP THE WAVY),68,1,119,,,,
64,up,BASI,愛のままに feat. 唾奇,67,3,210,,,,
65,down,Def Tech,My Way,61,6,208,,,,
66,up,Creepy Nuts,よふかしのうた,70,7,198,,,,
67,down,LANA,L7 Blues,63,33,34,,,,
68,up,CHICO CARLITO,Let Go (feat. 柊人),80,16,17,,,,
69,up,"TEN'S UNIQUE, KAYA, JAMS ONE, BEAR B & 1LAW",Real Love,69,50,30,,,,
70,down,"Louis Vision, リルジャップ & 三浦ひな子",Late Night Drive,64,39,11,,,,
71,down,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",62,12,141,,,,
72,up,Gottz,SUNSET (feat. IO & Yo-Sea),78,42,102,,,,
73,up,ちゃんみな,Call,82,6,149,,,,
74,down,Watson,18K,71,59,43,,,,
75,down,rk bene baby,Real Life,74,33,54,,,,
76,down,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),73,7,137,,,,
77,up,AK-69,CUT SOLO feat. HI-D,79,58,68,,,,
78,up,(sic)boy、KM,Heaven's Drive (feat. vividboooy),89,8,175,,,,
79,-,Awich,WHORU? (feat. ANARCHY),-,46,73,,,,
80,up,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,84,39,173,,,,
81,up,JP THE WAVY,Just A Lil Bit (feat. Sik-K),86,46,116,,,,
82,up,RIP SLYME,熱帯夜,83,10,33,,,,
83,down,PETZ,Blue (feat. Jin Dogg),77,20,135,,,,
84,down,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",75,8,113,,,,
85,-,Awich,Remember (feat. YOUNG JUJU),-,64,15,,,,
86,down,Gucci Prince,"FXXKED UP (feat. week dudus, Tade Dust & Bonbero)",85,44,40,,,,
87,up,Various Artists,My City (feat. 24kGoldn & Kane Brown),95,8,26,,,,
88,down,RYKEYDADDYDIRTY,ALL GODS BLESS ME,81,4,87,,,,
89,down,kZm,TEENAGE VIBE (feat. Tohji),87,2,171,,,,
90,up,Mall Boyz,Do u remember me (feat. Tohji & gummyboy),93,50,11,,,,
91,down,XG,GRL GVNG,76,9,20,,,,
92,down,Awich,THE UNION,58,58,3,,,,
93,up,iri,会いたいわ,98,1,196,,,,
94,down,curi,WX (feat. Wemma & Woody),90,90,2,,,,
95,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",92,4,209,,,,
96,-,YUKI,8,-,50,1,,,,
97,down,Watson,RANDO,91,37,9,,,,
98,-,ちゃんみな,LADY,-,20,96,,,,
99,down,MC TYSON,G's Up (feat. Watson),88,56,32,,,,
100,-,Icekun,Selfish girl,-,87,4,,,,
