Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rin音,snow jam,1,1,43,,,,
2,up,¥ELLOW BUCKS,My Resort,2,2,18,,,,
3,up,BLOOM VASE,CHILDAYS,3,2,19,,,,
4,up,空音,Hug (feat. kojikoji),4,1,59,,,,
5,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),5,2,18,,,,
6,up,ちゃんみな,Never Grow Up,6,1,59,,,,
7,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,7,3,21,,,,
8,up,BLOOM VASE,Pop Corn,30,5,2,,,,
9,down,Creepy Nuts,かつて天才だった俺たちへ,8,3,18,,,,
10,down,変態紳士クラブ,すきにやる,9,2,59,,,,
11,up,iri,会いたいわ,11,1,57,,,,
12,down,DJ CHARI & DJ TATSUKI,"GOKU VIBES (feat. Tohji, Elle Teresa, UNEDUCATED KID & Futuristic Swaver)",10,9,15,,,,
13,up,AK-69,Bussin’ (feat. ¥ellow Bucks),19,6,23,,,,
14,up,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",16,7,59,,,,
15,down,Def Tech,My Way,13,6,57,,,,
16,up,Creepy Nuts×菅田将暉,サントラ,18,3,25,,,,
17,down,SALU,First Dates,15,9,8,,,,
18,down,24kGoldn,Mood (feat. iann dior),17,6,18,33,2020-08-23,1,2020-10-11
19,down,ちゃんみな & SKY-HI,Holy Moly Holy Night,12,12,3,,,,
20,down,ANARCHY & BADSAIKUSH,ANGELA (feat. 舐達麻),14,6,7,,,,
21,up,BTS,Let Go,21,3,57,,,,
22,down,舐達麻,100MILLION (REMIX),20,2,55,,,,
23,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,22,9,59,,,,
24,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",23,4,59,,,,
25,up,(sic)boy、KM,Heaven's Drive (feat. vividboooy),32,8,24,,,,
26,down,ちゃんみな,Angel,24,3,22,,,,
27,up,BASI,愛のままに feat. 唾奇,27,3,59,,,,
28,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),25,5,36,79,2020-04-19,1,2020-07-05
29,up,BTS,Crystal Snow,34,18,51,,,,
30,down,ANARCHY & BADSAIKUSH,DAYDREAM,26,7,6,,,,
31,down,韻マン,Change My Life,28,3,36,,,,
32,up,Wiz Khalifa,See You Again (feat. Charlie Puth),33,5,59,,,,
33,down,ちゃんみな,ボイスメモ No. 5,29,3,49,,,,
34,up,AK-69,Start It Again,38,9,59,,,,
35,down,¥ellow Bucks,With My Way,31,25,29,,,,
36,down,sloppy dim,minority,35,23,32,,,,
37,up,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),37,23,18,,,,
38,down,舐達麻,GOOD DAY,36,15,59,,,,
39,up,空音,cocoa feat. kojikoji,45,14,53,,,,
40,up,MC TYSON,"I'm ""T""",71,31,2,,,,
41,down,BTS,Boy With Luv (Japanese ver.),40,4,27,,,,
42,up,Creepy Nuts,助演男優賞,42,23,57,,,,
43,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,41,7,59,,,,
44,down,Rin音,earth meal feat. asmi,43,7,30,,,,
45,up,sloppy dim,カタコト,58,8,3,,,,
46,up,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),99,7,2,,,,
47,up,Creepy Nuts,よふかしのうた,47,7,57,,,,
48,down,ちゃんみな,CHOCOLATE,44,9,59,,,,
49,up,AK-69,And I Love You So,49,22,59,,,,
50,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",46,3,21,,,,
51,up,STUPID GUYS,偽愛,52,14,59,,,,
52,down,dodo,im,51,13,54,,,,
53,down,Rin音,gift socks,39,39,3,,,,
54,up,Pop Smoke,What You Know Bout Love,55,26,11,81,2020-07-12,14,2020-10-18
55,down,DOBERMAN INFINITY,We are the one,54,13,42,,,,
56,up,"Mall Boyz, Tohji & gummyboy",Higher,56,28,59,,,,
57,up,kZm,TEENAGE VIBE (feat. Tohji),57,2,35,,,,
58,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",60,8,59,,,,
59,down,Cardi B,WAP (feat. Megan Thee Stallion),50,14,20,80,2020-08-09,1,2020-08-16
60,up,BTS,Don't Leave Me,64,24,37,,,,
61,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",61,10,59,,,,
62,down,Roddy Ricch,The Box,48,15,33,91,2019-12-08,2,2020-02-16
63,up,Megan Thee Stallion,TRACK 8,95,62,4,36,2020-11-29,36,2020-11-29
64,-,KID FRESINO,Rondo,-,40,1,,,,
65,down,舐達麻,100MILLIONS,59,32,48,,,,
66,up,BAD HOP,Suicide (feat. Tiji Jojo & T-Pablow),69,56,5,,,,
67,down,kZm,Dream Chaser (feat. BIM),62,30,59,,,,
68,up,BTS,DNA (Japanese Version),70,11,32,,,,
69,up,LEX,NiPPON (feat. Leon Fanourakis & SANTAWORLDVIEW),90,62,3,,,,
70,down,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),63,5,20,,,,
71,down,空音,Hug feat. kojikoji (Fantasy club ver.),66,10,53,,,,
72,up,BASI,月ひとつ feat. 空音,75,14,59,,,,
73,-,Lil Baby,On Me,-,58,1,24,2020-12-13,24,2020-12-13
74,down,ANARCHY & BADSAIKUSH,STILL (scratches by DJ HAZIME),53,12,7,,,,
75,down,BTS,Lights,72,5,26,,,,
76,down,舐達麻,FLOATIN',67,53,40,,,,
77,down,変態紳士クラブ,WAVY,73,20,50,,,,
78,down,BAD HOP,Kawasaki Drift,68,3,59,,,,
79,-,Creepy Nuts,板の上の魔物,-,79,3,,,,
80,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),81,22,7,39,2020-11-15,39,2020-11-15
81,up,BTS,Spring Day (Japanese Version),84,25,31,,,,
82,down,舐達麻,SPACE BALL,65,45,41,,,,
83,up,LEX x OZworld,NEVER LOSE,93,83,2,,,,
84,-,MC TYSON,Chain on my neck (feat. ¥ellow bucks & OZworld),-,23,1,,,,
85,up,KICK THE CAN CREW,クリスマス・イブRap,97,18,6,,,,
86,up,방탄소년단,FAKE LOVE (Japanese Version),86,10,29,,,,
87,down,G-Eazy & Kehlani,Good Life,80,20,59,,,,
88,-,KOWICHI,Self Made 2 (feat. YZERR),-,39,1,,,,
89,down,虎韻,南の島,83,83,2,,,,
90,down,ちゃんみな,Call,76,6,59,,,,
91,-,空音,どうせ、愛だ feat. クリープハイプ,-,38,1,,,,
92,up,"BLOOM VASE, JiROMAN, ove & RURU",#ハッシュタグ,100,30,16,,,,
93,-,Rin音,metronome town,-,61,1,,,,
94,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),82,31,22,74,2020-07-05,5,2020-07-12
95,-,South Blue,少年,-,42,1,,,,
96,-,Lil Baby,Errbody,-,96,1,78,2020-12-13,78,2020-12-13
97,-,不可思議/wonderboy,Pellicule,-,63,4,,,,
98,down,DJ RYOW,all green feat. 唾奇,88,31,59,,,,
99,-,MC TYSON,LOCAL STAR,-,99,1,,,,
100,down,SHuN-BOX,FAKERS (feat. Ashley),78,6,14,,,,
