Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),2,1,30,,,,
2,up,Creepy Nuts,のびしろ,4,1,26,,,,
3,down,BLOOM VASE,Bluma to Lunch,1,1,58,,,,
4,down,ZOT on the WAVE & Fuji Taito,Crayon,3,1,3,,,,
5,up,ちゃんみな,ハレンチ,5,2,22,,,,
6,up,¥ellow Bucks,GIOTF (feat. JP THE WAVY),6,2,4,,,,
7,up,Awich,どれにしようかな,7,4,3,,,,
8,up,DADA,High School Dropout,8,2,22,,,,
9,up,Rin音,snow jam,9,1,104,,,,
10,up,ちゃんみな,Never Grow Up,12,1,120,,,,
11,up,変態紳士クラブ,すきにやる,11,2,120,,,,
12,down,LEX,なんでも言っちゃって (feat. JP THE WAVY),10,1,29,,,,
13,up,¥ELLOW BUCKS,My Resort,13,2,79,,,,
14,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),89,14,6,,,,
15,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),14,2,79,,,,
16,up,Creepy Nuts,かつて天才だった俺たちへ,17,3,79,,,,
17,up,梅田サイファー,トラボルタカスタム - From THE FIRST TAKE (feat. 鋼田テフロン),19,6,4,,,,
18,down,AK-69,Bussin’ (feat. ¥ellow Bucks),15,6,84,,,,
19,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,16,7,120,,,,
20,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,18,3,82,,,,
21,down,心之助,雲の上,20,2,21,,,,
22,down,心之助,Blue Spring (Sky Filter),21,15,7,,,,
23,down,BLOOM VASE,CHILDAYS,22,2,80,,,,
24,down,JP THE WAVY,"WAVEBODY (Remix) [feat. OZworld, LEX & ¥ellow Bucks]",23,5,22,,,,
25,up,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",27,4,82,,,,
26,down,空音,Hug (feat. kojikoji),24,1,120,,,,
27,down,AK-69,Start It Again,25,9,120,,,,
28,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,30,9,120,,,,
29,down,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",26,12,52,,,,
30,up,Nicki Minaj & Lil Baby,Bussin,93,30,2,,,,
31,down,"LEX, Yung sticky wom & Only U",STRANGER,29,7,31,,,,
32,down,kZm,TEENAGE VIBE (feat. Tohji),28,2,94,,,,
33,down,Wiz Khalifa,See You Again (feat. Charlie Puth),32,5,120,,,,
34,down,WILYWNKA & Brasstracks,Our Style,31,2,37,,,,
35,-,Eminem,Lose Yourself (Soundtrack Version),-,35,8,36,2020-02-16,36,2020-02-16
36,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,34,13,31,,,,
37,down,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),33,2,47,,,,
38,down,BTS,Let Go,36,3,118,,,,
39,down,(sic)boy、KM,Heaven's Drive (feat. vividboooy),37,8,85,,,,
40,down,sloppy dim,カタコト,35,8,64,,,,
41,down,ちゃんみな,美人,38,5,30,,,,
42,down,Def Tech,My Way,39,6,118,,,,
43,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",40,4,120,,,,
44,down,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],42,24,20,,,,
45,down,BTS,Crystal Snow,43,18,112,,,,
46,down,PETZ,Blue (feat. Jin Dogg),41,20,47,,,,
47,up,ちゃんみな,CHOCOLATE,47,9,120,,,,
48,down,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",46,7,120,,,,
49,up,AK-69,And I Love You So,49,22,120,,,,
50,up,ちゃんみな,ボイスメモ No. 5,50,3,110,,,,
51,down,iri,会いたいわ,48,1,118,,,,
52,up,BASI,愛のままに feat. 唾奇,52,3,120,,,,
53,down,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),44,23,79,,,,
54,up,DADA,DOWN,59,46,11,,,,
55,down,BLOOM VASE,Pop Corn,51,5,63,,,,
56,-,KREVA,クラフト feat. ZORN,-,28,1,,,,
57,down,舐達麻,100MILLION (REMIX),54,2,116,,,,
58,down,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",55,8,52,,,,
59,down,ちゃんみな,Angel,56,3,83,,,,
60,down,Gunna & Future,pushin P (feat. Young Thug),57,52,7,,,,
61,up,KM,Stay (feat. LEX),92,61,6,,,,
62,down,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,53,39,83,,,,
63,up,Creepy Nuts,助演男優賞,63,23,115,,,,
64,down,Awich,WHORU? (feat. ANARCHY),61,46,20,,,,
65,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",60,8,120,,,,
66,down,MC TYSON,Chain on my neck (feat. ¥ellow bucks & OZworld),58,23,62,,,,
67,down,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",62,10,120,,,,
68,up,Creepy Nuts,よふかしのうた,69,7,108,,,,
69,down,BAD HOP,Kawasaki Drift,66,3,120,,,,
70,down,프리스타일,Y (Please Tell Me Why),64,43,23,,,,
71,down,MC TYSON,"I'm ""T""",70,31,59,,,,
72,up,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),79,7,63,,,,
73,down,Gottz,SUNSET (feat. IO & Yo-Sea),67,42,23,,,,
74,down,T-STONE,Let's Get Eat (feat. KOTETSU),65,8,12,,,,
75,down,変態紳士クラブ,Sorry,68,11,46,,,,
76,up,ANARCHY & BADSAIKUSH,ANGELA (feat. 舐達麻),78,6,68,,,,
77,down,変態紳士クラブ,WAVY,74,20,111,,,,
78,down,sloppy dim,minority,77,23,93,,,,
79,down,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),72,5,76,,,,
80,down,G-Eazy & Kehlani,Good Life,75,20,115,,,,
81,down,kZm,Dream Chaser (feat. BIM),80,30,120,,,,
82,-,梅田サイファー,梅田ナイトフィーバー19' - From THE FIRST TAKE,-,61,1,,,,
83,-,docsin,docsin to Lunch,-,79,3,,,,
84,up,BTS,Don't Leave Me,86,24,98,,,,
85,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,28,1,,,,
86,-,Eminem,Without Me,-,81,1,,,,
87,down,¥ellow Bucks,With My Way,76,25,90,,,,
88,-,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),-,4,1,,,,
89,up,tofubeats,水星(Original mix) [feat. オノマトペ大臣],90,42,51,,,,
90,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,45,45,3,,,,
91,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,91,1,,,,
92,down,HITOMIN,Phone,71,5,22,,,,
93,up,Kvi Baba,愛槌,94,86,2,,,,
94,down,DOBERMAN INFINITY,We are the one,81,13,99,,,,
95,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,95,1,,,,
96,-,VIGORMAN,短命治療 feat. 唾奇,-,96,1,,,,
97,-,YRD Leo,Bye,-,33,16,,,,
98,down,JP THE WAVY,Just A Lil Bit (feat. Sik-K),82,46,60,,,,
99,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",83,29,101,,,,
100,down,¥ellow Bucks,I'm Back,73,19,6,,,,
