Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,iri,会いたいわ,1,1,11,,,,
2,up,ちゃんみな,Never Grow Up,2,1,13,,,,
3,up,Eminem,Godzilla (feat. Juice WRLD),3,3,3,84,2020-01-19,12,2020-01-26
4,up,ちゃんみな,ボイスメモ No. 5,4,3,3,,,,
5,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",5,4,13,,,,
6,up,BTS,Let Go,7,3,11,,,,
7,down,空音,Hug (feat. kojikoji),6,1,13,,,,
8,up,BASI,愛のままに feat. 唾奇,9,3,13,,,,
9,up,変態紳士クラブ,すきにやる,10,2,13,,,,
10,up,Post Malone,Circles,12,2,13,2,2019-10-06,2,2019-10-06
11,up,ちゃんみな,Call,14,6,13,,,,
12,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,11,7,13,,,,
13,up,ちゃんみな,CHOCOLATE,15,9,13,,,,
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),23,5,13,,,,
15,up,Arizona Zervas,ROXANNE,20,10,11,14,2019-11-24,4,2019-12-22
16,down,Mac Miller,Good News,8,8,3,62,2020-01-12,21,2020-01-19
17,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,17,9,13,,,,
18,down,さなり,Prince,16,8,13,,,,
19,up,Roddy Ricch,The Box,19,15,8,91,2019-12-08,2,2020-02-16
20,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",21,8,13,,,,
21,up,STUPID GUYS,偽愛,24,14,13,,,,
22,down,舐達麻,100MILLION (REMIX),18,2,9,,,,
23,up,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",28,7,13,,,,
24,up,AYA a.k.a. PANDA,甘えちゃってSorry,31,19,13,,,,
25,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,7,13,26,2019-10-06,26,2019-10-06
26,down,BAD HOP,Foreign (feat. YZERR & Tiji Jojo),25,1,12,,,,
27,down,Awich,洗脳 (feat. DOGMA & 鎮座DOPENESS),13,6,4,,,,
28,up,kojikoji,ほろよい,40,28,2,,,,
29,up,Future,Life Is Good (feat. Drake),29,21,4,86,2020-01-12,6,2020-01-19
30,up,AK-69,Start It Again,33,9,13,,,,
31,down,舐達麻,GOOD DAY,27,15,13,,,,
32,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",32,10,13,,,,
33,up,VaVa,Biscuit,88,33,2,,,,
34,up,AK-69,And I Love You So,36,22,13,,,,
35,up,iri,ナイトグルーヴ,35,33,11,,,,
36,up,DJ RYOW,all green feat. 唾奇,42,31,13,,,,
37,up,BAD HOP,Kawasaki Drift,41,3,13,,,,
38,up,空音,cocoa feat. kojikoji,44,14,7,,,,
39,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",43,29,13,,,,
40,up,ちゃんみな,LADY,45,20,13,,,,
41,up,WILYWNKA,Take It Easy (feat. 唾奇),46,30,13,,,,
42,up,G-Eazy & Kehlani,Good Life,51,20,13,,,,
43,up,dodo,im,65,13,8,,,,
44,up,"Mall Boyz, Tohji & gummyboy",Higher,52,28,13,,,,
45,up,Creepy Nuts,よふかしのうた,48,7,13,,,,
46,up,t-Ace,PORSCHEでKISS,50,24,13,,,,
47,down,t-Ace,既読がつかなくて,37,37,3,,,,
48,up,t-Ace,超ヤバい,53,35,13,,,,
49,up,AK-69,You Mine (feat. t-Ace),56,27,13,,,,
50,up,BASI,月ひとつ feat. 空音,59,14,13,,,,
51,up,Creepy Nuts,助演男優賞,57,23,13,,,,
52,down,Awich,Poison (feat. NENE),26,9,4,,,,
53,down,DOBERMAN INFINITY,ずっと,49,2,10,,,,
54,up,BASI,これだけで十分なのに (BASI REMIX),61,33,7,,,,
55,down,t-Ace,Sweet 19 Blues ~オレには遠い~ (feat. 安室奈美恵),54,3,13,,,,
56,up,ちゃんみな,BEST BOY FRIEND,71,37,13,,,,
57,up,kZm,Dream Chaser (feat. BIM),64,30,13,,,,
58,up,空音,Hug feat. kojikoji (Fantasy club ver.),62,10,7,,,,
59,up,AYA a.k.a. PANDA,ワガママPINKY,60,38,13,,,,
60,down,CIMBA,セミダブル (feat. CREAM),55,16,7,,,,
61,up,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,67,39,13,,,,
62,up,BTS,Burning Up (FIRE),69,44,13,,,,
63,up,ちゃんみな,PAIN IS BEAUTY,80,23,12,,,,
64,up,tofubeats,水星(Original mix) [feat. オノマトペ大臣],72,42,13,,,,
65,up,Def Tech,My Way,92,6,11,,,,
66,up,BTS,Save ME,73,50,13,,,,
67,down,YZERR,ZION,38,38,2,,,,
68,up,kojikoji,いつかのDAYS,70,68,2,,,,
69,down,舐達麻,LIFE STASH,66,45,13,,,,
70,up,BTS,DNA (Japanese Version),75,11,13,,,,
71,down,舐達麻,100MILLIONS,68,32,13,,,,
72,up,Roddy Ricch,High Fashion (feat. Mustard),83,59,4,78,2019-12-15,22,2020-02-16
73,up,唾奇 x Sweet William,Made my day,87,44,13,,,,
74,up,WILYWNKA,See You Later (feat. 変態紳士クラブ),96,34,13,,,,
75,up,舐達麻,SPACE BALL,76,45,12,,,,
76,up,OZworld a.k.a R'kuma,畳 -Tatami- REMIX feat. JP THE WAVY,94,61,11,,,,
77,up,DOBERMAN INFINITY,We are the one,77,13,10,,,,
78,-,BTS,Don't Leave Me,-,24,10,,,,
79,up,BIM,BUDDY feat. PUNPEE,97,38,12,,,,
80,-,BTS,DOPE,-,75,7,,,,
81,down,Awich,Love Me Up,47,24,4,,,,
82,-,REVi,GIRL FRIEND,-,53,10,,,,
83,-,JP THE WAVY,Just A Lil Bit (feat. Sik-K),-,46,12,,,,
84,-,BTS,Crystal Snow,-,18,10,,,,
85,-,AKLO,"RGTO (feat. SALU, H.TEFLON, K DUB SHINE)",-,49,12,,,,
86,up,BTS,I NEED U,99,73,8,,,,
87,-,Mustard,Ballin’ (feat. Roddy Ricch),-,78,2,93,2019-11-10,19,2020-01-12
