Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),1,1,14,,,,
2,up,Creepy Nuts,のびしろ,3,1,67,,,,
3,up,ZOT on the WAVE & Fuji Taito,Crayon,4,1,44,,,,
4,down,Repezen Foxx,XOXO (feat. SPRITE),2,2,15,,,,
5,up,ちゃんみな,ハレンチ,5,2,63,,,,
6,up,ちゃんみな,Never Grow Up,6,1,161,,,,
7,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),7,2,120,,,,
8,up,RYKEYDADDYDIRTY,ALL GODS BLESS ME,11,4,38,,,,
9,down,AK-69,Bussin’ (feat. ¥ellow Bucks),8,6,109,,,,
10,up,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),16,4,42,,,,
11,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),10,1,71,,,,
12,down,Creepy Nuts,堕天,9,2,22,,,,
13,up,Rin音,snow jam,13,1,145,,,,
14,up,AK-69,Start It Again,14,9,161,,,,
15,down,BLOOM VASE,Bluma to Lunch,12,1,99,,,,
16,up,変態紳士クラブ,すきにやる,18,2,161,,,,
17,up,KANDYTOWN,"I Am (feat. IO, DONY JOINT, Gottz, Holly Q & KEIJU)",95,17,2,,,,
18,down,¥ELLOW BUCKS,My Resort,17,2,120,,,,
19,down,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),15,5,101,,,,
20,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,20,7,161,,,,
21,down,ちゃんみな,Angel,19,3,124,,,,
22,up,HITOMIN,Phone,22,5,57,,,,
23,up,KANDYTOWN,"Curtain Call (feat. KEIJU, Ryohu & IO)",41,7,11,,,,
24,up,KANDYTOWN,"You Came Back (feat. KEIJU, IO, Holly Q & Gottz)",34,12,5,,,,
25,up,nobodyknows+,ココロオドル -original version-,25,5,48,,,,
26,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",24,4,123,,,,
27,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,23,9,161,,,,
28,down,LEX,なんでも言っちゃって (feat. JP THE WAVY),27,1,70,,,,
29,up,DADA,High School Dropout,29,2,63,,,,
30,down,ちゃんみな,美人,26,5,64,,,,
31,down,¥ellow Bucks,GIOTF (feat. JP THE WAVY),28,2,45,,,,
32,down,Creepy Nuts,かつて天才だった俺たちへ,31,3,120,,,,
33,down,HITOMIN,Trip,30,22,24,,,,
34,down,Creepy Nuts,よふかしのうた,32,7,149,,,,
35,down,ちゃんみな,CHOCOLATE,33,9,161,,,,
36,down,AK-69,And I Love You So,35,22,161,,,,
37,down,ちゃんみな,ボイスメモ No. 5,36,3,151,,,,
38,down,Wiz Khalifa,See You Again (feat. Charlie Puth),37,5,161,,,,
39,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,39,3,123,,,,
40,up,DJ RYOW,WHO ARE U ? 2022 (feat. TOKONA-X & ¥ellow Bucks),61,40,2,,,,
41,down,DJ TATSUKI,TOKYO KIDS (feat. Zeebra & 般若) [Remix] [Cover],21,21,3,,,,
42,down,空音,Hug (feat. kojikoji),40,1,161,,,,
43,down,ZOT on the WAVE,TEIHEN (feat. YZERR & Candee),42,7,23,,,,
44,up,YRD Leo,Bye,48,33,33,,,,
45,down,Watson,reoccurring dream,38,28,9,,,,
46,up,(sic)boy、KM,Heaven's Drive (feat. vividboooy),49,8,126,,,,
47,down,BAD HOP,Kawasaki Drift,44,3,161,,,,
48,up,guca owl,DIFFICULT,78,8,7,,,,
49,down,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),47,23,120,,,,
50,down,HITOMIN,SAYONARA,43,17,30,,,,
51,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",50,4,161,,,,
52,down,Def Tech,My Way,51,6,159,,,,
53,down,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",52,12,93,,,,
54,up,BASI,愛のままに feat. 唾奇,57,3,161,,,,
55,down,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",53,7,161,,,,
56,up,BTS,Crystal Snow,56,18,153,,,,
57,up,SEVENTEEN,CHEERS,63,18,8,,,,
58,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",58,8,161,,,,
59,up,YUTO & DopeOnigiri,ASOBI (feat. Candee & Playsson),80,59,21,,,,
60,down,Ninja We Made It.,福沢諭吉,45,45,4,,,,
61,down,DJ TATSUKI,TOKYO KIDS (feat. IO & MonyHorse) [Cover],46,9,28,,,,
62,down,rk bene baby,Real Life,54,33,5,,,,
63,down,JP THE WAVY,"WAVEBODY (Remix) [feat. OZworld, LEX & ¥ellow Bucks]",55,5,63,,,,
64,down,PETZ,Blue (feat. Jin Dogg),59,20,88,,,,
65,down,BLOOM VASE,CHILDAYS,60,2,121,,,,
66,down,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],62,24,61,,,,
67,down,kZm,TEENAGE VIBE (feat. Tohji),65,2,135,,,,
68,down,"LEX, Yung sticky wom & Only U",STRANGER,67,7,72,,,,
69,up,DADA,DOWN,69,46,50,,,,
70,down,DADA & AZU,Dawn,66,30,9,,,,
71,down,Creepy Nuts,助演男優賞,70,23,156,,,,
72,down,Gucci Prince,"FXXKED UP (feat. week dudus, Tade Dust & Bonbero)",68,44,23,,,,
73,up,ちゃんみな,Call,73,6,119,,,,
74,down,¥ellow Bucks,With My Way,72,25,115,,,,
75,up,JP THE WAVY,Just A Lil Bit (feat. Sik-K),76,46,85,,,,
76,up,iri,会いたいわ,83,1,158,,,,
77,down,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",74,10,161,,,,
78,up,YRD Leo,Two,86,52,7,,,,
79,-,YUTO & DopeOnigiri,ASOBI (feat. Watson) [Remix],-,42,1,,,,
80,down,BTS,Let Go,71,3,159,,,,
81,-,KANDYTOWN,"The Maniacs (feat. MUD, Neetz & KEIJU)",-,81,1,,,,
82,up,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,85,39,124,,,,
83,down,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",79,8,93,,,,
84,down,Drake & 21 Savage,Rich Flex,75,43,5,,,,
85,down,変態紳士クラブ,WAVY,84,20,152,,,,
86,-,KANDYTOWN,"PROGRESS (feat. Gottz, MUD, KEIJU & DONY JOINT)",-,85,3,,,,
87,up,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),87,2,88,,,,
88,down,KANDYTOWN,"Grace (feat. MASATO, KEIJU & DIAN)",77,77,3,,,,
89,-,KANDYTOWN,"Urban Tears (feat. DIAN, Ryohu, Holly Q & IO)",-,89,1,,,,
90,down,不可思議/wonderboy,Pellicule,82,63,23,,,,
91,-,KANDYTOWN,"Definition (feat. BSC, Neetz & Ryohu)",-,91,1,,,,
92,-,KANDYTOWN,"Riddim (feat. Gottz, Neetz & MUD)",-,92,1,,,,
93,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],89,21,27,,,,
94,down,MC TYSON,Chain on my neck (feat. ¥ellow bucks & OZworld),81,23,93,,,,
95,down,AK-69,CUT SOLO feat. HI-D,92,58,26,,,,
96,-,舐達麻,100MILLION (REMIX),-,2,142,,,,
97,-,KANDYTOWN,"Endroll (feat. IO, Ryohu, MASATO, DONY JOINT & BSC)",-,97,1,,,,
98,-,KANDYTOWN,"METHOD (feat. MUD, Neetz & BSC)",-,98,1,,,,
99,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",88,28,26,,,,
100,-,KANDYTOWN,"Soul Assassin (feat. BSC, MUD, DIAN & DONY JOINT)",-,100,1,,,,
