Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,百足 & 韻マン,君のまま,1,1,36,,,,
2,up,¥ellow Bucks,"Higher (feat. YZERR, Tiji Jojo, eyden, Bonbero & SEEDA) [Remix]",50,2,2,,,,
3,up,JP THE WAVY & JIGG,What’s Poppin (feat. LANA),3,3,23,,,,
4,down,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",2,2,15,,,,
5,down,ちゃんみな,Never Grow Up,4,1,208,,,,
6,down,Doja Cat,Paint The Town Red,5,5,11,,,,
7,down,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,6,1,45,,,,
8,down,"Bonbero, LANA & Watson",Makuhari (feat. MFS),7,4,28,,,,
9,down,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),8,1,39,,,,
10,up,Creepy Nuts,のびしろ,10,1,114,,,,
11,up,MC TYSON,GANGSTA LOVE,11,11,7,,,,
12,up,ちゃんみな,ハレンチ,13,2,110,,,,
13,down,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,9,3,26,,,,
14,down,kZm,DOSHABURI (feat. JUMADIBA),12,3,20,,,,
15,up,ZOT on the WAVE & Fuji Taito,Crayon,16,1,91,,,,
16,down,KEIJU,Wind Rise (feat. JJJ),14,5,6,,,,
17,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,15,7,208,,,,
18,up,ちゃんみな,B級,19,7,24,,,,
19,down,Wiz Khalifa,See You Again (feat. Charlie Puth),18,5,208,,,,
20,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),24,1,118,,,,
21,down,LANA,BASH BASH (feat. JP THE WAVY & Awich),20,11,14,,,,
22,up,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),22,1,61,,,,
23,down,百足 & 韻マン,オオカミ,17,11,18,,,,
24,down,guca owl,DIFFICULT,21,8,54,,,,
25,up,AK-69,Bussin’ (feat. ¥ellow Bucks),25,6,156,,,,
26,up,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",39,4,170,,,,
27,down,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,23,3,33,,,,
28,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),29,2,167,,,,
29,down,AK-69,Start It Again,27,9,208,,,,
30,down,炒炒,Night Dream,26,22,9,,,,
31,down,Ralph,Get Back (feat. JUMADIBA & Watson),28,4,30,,,,
32,up,¥ELLOW BUCKS,My Resort,34,2,167,,,,
33,down,TORAUMA,椿,30,3,26,,,,
34,down,Lil Durk,All My Life (feat. J. Cole),31,5,24,,,,
35,down,nobodyknows+,ココロオドル -original version-,32,5,95,,,,
36,up,RKID'z,向日葵,98,14,2,,,,
37,down,変態紳士クラブ,すきにやる,35,2,208,,,,
38,down,ちゃんみな,Angel,37,3,171,,,,
39,down,BLOOM VASE,Bluma to Lunch,38,1,146,,,,
40,up,BAD HOP,Kawasaki Drift,65,3,208,,,,
41,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,41,9,205,,,,
42,down,XILA & CHEHON,深緑,36,27,5,,,,
43,up,Rin音,snow jam,43,1,192,,,,
44,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,55,3,170,,,,
45,down,空音,Hug (feat. kojikoji),44,1,208,,,,
46,down,ちゃんみな,CHOCOLATE,45,9,208,,,,
47,down,Creepy Nuts,かつて天才だった俺たちへ,46,3,167,,,,
48,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",72,10,202,,,,
49,down,GADORO,ここにいよう,40,23,42,,,,
50,down,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),47,4,89,,,,
51,up,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),53,5,148,,,,
52,up,Creepy Nuts,堕天,52,2,69,,,,
53,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",73,8,208,,,,
54,down,ちゃんみな,ボイスメモ No. 5,51,3,198,,,,
55,down,OZworld,Gear 5 (feat. ACE COOL & Ralph),49,49,4,,,,
56,down,XG,GRL GVNG,42,9,18,,,,
57,down,LANA,PULL UP,48,11,46,,,,
58,down,DADA,High School Dropout,56,2,110,,,,
59,down,LANA,L7 Blues,54,33,32,,,,
60,up,Creepy Nuts,よふかしのうた,60,7,196,,,,
61,down,AK-69,And I Love You So,58,22,208,,,,
62,up,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",81,12,139,,,,
63,down,Def Tech,My Way,59,6,206,,,,
64,down,"Louis Vision, リルジャップ & 三浦ひな子",Late Night Drive,57,39,9,,,,
65,down,LEX,なんでも言っちゃって (feat. JP THE WAVY),62,1,117,,,,
66,down,"TEN'S UNIQUE, KAYA, JAMS ONE, BEAR B & 1LAW",Real Love,61,50,28,,,,
67,down,BASI,愛のままに feat. 唾奇,63,3,208,,,,
68,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",70,29,129,,,,
69,down,Watson,18K,67,59,41,,,,
70,up,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],74,24,108,,,,
71,down,rk bene baby,Real Life,66,33,52,,,,
72,down,ちゃんみな,美人,68,6,21,,,,
73,up,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),76,7,135,,,,
74,down,CHICO CARLITO,Let Go (feat. 柊人),64,16,15,,,,
75,down,PETZ,Blue (feat. Jin Dogg),71,20,133,,,,
76,up,Gucci Prince,"FXXKED UP (feat. week dudus, Tade Dust & Bonbero)",77,44,38,,,,
77,up,Gottz,SUNSET (feat. IO & Yo-Sea),78,42,100,,,,
78,up,AK-69,CUT SOLO feat. HI-D,80,58,66,,,,
79,up,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,85,39,171,,,,
80,up,RIP SLYME,熱帯夜,93,10,31,,,,
81,up,ちゃんみな,Call,82,6,147,,,,
82,up,RYKEYDADDYDIRTY,ALL GODS BLESS ME,84,4,85,,,,
83,up,JP THE WAVY,Just A Lil Bit (feat. Sik-K),90,46,114,,,,
84,down,Watson,RANDO,83,37,7,,,,
85,up,MC TYSON,G's Up (feat. Watson),86,56,30,,,,
86,up,(sic)boy、KM,Heaven's Drive (feat. vividboooy),87,8,173,,,,
87,up,kZm,TEENAGE VIBE (feat. Tohji),88,2,169,,,,
88,up,DADA,DOWN,92,46,76,,,,
89,-,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",-,8,111,,,,
90,up,Watson,reoccurring dream,91,28,56,,,,
91,down,Creepy Nuts,ビリケン,33,33,3,,,,
92,-,MC TYSON,Chain on my neck (feat. ¥ellow bucks & OZworld),-,23,105,,,,
93,down,百足 & 韻マン,アニメみたい,75,8,36,,,,
94,-,Awich,THE UNION,-,58,1,,,,
95,down,Various Artists,My City (feat. 24kGoldn & Kane Brown),89,8,24,,,,
96,down,Mall Boyz,Do u remember me (feat. Tohji & gummyboy),79,50,9,,,,
97,-,ZOT on the WAVE,TEIHEN (feat. YZERR & Candee),-,7,48,,,,
98,down,iri,会いたいわ,94,1,194,,,,
99,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",95,4,207,,,,
100,-,¥ellow Bucks,Higher (feat. YZERR),-,46,4,,,,
