Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLOOM VASE,Bluma to Lunch,1,1,48,,,,
2,up,LEX,なんでも言っちゃって (feat. JP THE WAVY),2,1,19,,,,
3,up,Rin音,snow jam,4,1,94,,,,
4,up,Creepy Nuts,のびしろ,6,1,16,,,,
5,down,心之助,雲の上,3,2,11,,,,
6,up,DADA,High School Dropout,12,2,12,,,,
7,down,変態紳士クラブ,すきにやる,5,2,110,,,,
8,down,¥ELLOW BUCKS,My Resort,7,2,69,,,,
9,up,ちゃんみな,ハレンチ,9,2,12,,,,
10,up,ちゃんみな,Never Grow Up,11,1,110,,,,
11,up,T-STONE,Let's Get Eat (feat. KOTETSU),44,8,2,,,,
12,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),8,2,69,,,,
13,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,19,7,110,,,,
14,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),10,1,20,,,,
15,down,Creepy Nuts,かつて天才だった俺たちへ,14,3,69,,,,
16,up,AK-69,Bussin’ (feat. ¥ellow Bucks),16,6,74,,,,
17,down,JP THE WAVY,"WAVEBODY (Remix) [feat. OZworld, LEX & ¥ellow Bucks]",13,5,12,,,,
18,down,ちゃんみな,美人,15,5,20,,,,
19,down,BLOOM VASE,CHILDAYS,17,2,70,,,,
20,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,20,3,72,,,,
21,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,18,13,21,,,,
22,down,空音,Hug (feat. kojikoji),21,1,110,,,,
23,down,kZm,TEENAGE VIBE (feat. Tohji),22,2,84,,,,
24,up,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",27,4,72,,,,
25,down,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),24,2,37,,,,
26,down,WILYWNKA & Brasstracks,Our Style,23,2,27,,,,
27,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,25,9,110,,,,
28,up,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",31,12,42,,,,
29,down,BTS,Let Go,28,3,108,,,,
30,up,(sic)boy、KM,Heaven's Drive (feat. vividboooy),30,8,75,,,,
31,down,"LEX, Yung sticky wom & Only U",STRANGER,29,7,21,,,,
32,up,sloppy dim,カタコト,35,8,54,,,,
33,down,BTS,Crystal Snow,32,18,102,,,,
34,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",39,4,110,,,,
35,down,AK-69,Start It Again,34,9,110,,,,
36,down,Wiz Khalifa,See You Again (feat. Charlie Puth),33,5,110,,,,
37,up,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],43,24,10,,,,
38,down,BLOOM VASE,Pop Corn,37,5,53,,,,
39,down,PETZ,Blue (feat. Jin Dogg),38,20,37,,,,
40,down,Post Malone & The Weeknd,One Right Now,26,22,6,,,,
41,up,BASI,愛のままに feat. 唾奇,51,3,110,,,,
42,up,(sic)boy,Heartache,93,42,2,,,,
43,up,프리스타일,Y (Please Tell Me Why),49,43,13,,,,
44,up,Gucci Prince,"FXXKED UP (feat. week dudus, Tade Dust & Bonbero)",90,44,3,,,,
45,down,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",41,7,110,,,,
46,down,ちゃんみな,ボイスメモ No. 5,45,3,100,,,,
47,down,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",46,8,42,,,,
48,up,iri,会いたいわ,50,1,108,,,,
49,up,ちゃんみな,CHOCOLATE,57,9,110,,,,
50,down,Def Tech,My Way,47,6,108,,,,
51,up,舐達麻,100MILLION (REMIX),53,2,106,,,,
52,up,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),52,23,69,,,,
53,down,HITOMIN,Phone,36,5,12,,,,
54,up,ちゃんみな,Angel,56,3,73,,,,
55,down,Creepy Nuts,助演男優賞,54,23,105,,,,
56,up,Juice WRLD & Justin Bieber,Wandered To LA,94,43,2,,,,
57,down,RYKEY & RYKEYDADDYDIRTY,CRY NOW SMILE LATER,40,40,3,,,,
58,down,PAIN,#エブリディアソビ (feat. Gucci Prince & PVCMVN) [REMIX],48,19,12,,,,
59,down,Creepy Nuts,よふかしのうた,55,7,98,,,,
60,down,AK-69,And I Love You So,58,22,110,,,,
61,down,MC TYSON,Chain on my neck (feat. ¥ellow bucks & OZworld),60,23,52,,,,
62,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",65,10,110,,,,
63,down,Gottz,SUNSET (feat. IO & Yo-Sea),59,42,13,,,,
64,down,BAD HOP,Kawasaki Drift,63,3,110,,,,
65,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",64,8,110,,,,
66,down,BTS,Don't Leave Me,62,24,88,,,,
67,down,変態紳士クラブ,WAVY,61,20,101,,,,
68,up,24kGoldn,Mood (feat. iann dior),84,6,69,33,2020-08-23,1,2020-10-11
69,down,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),66,7,53,,,,
70,down,sloppy dim,minority,68,23,83,,,,
71,down,Mom,あかるいみらい,67,3,40,,,,
72,down,ANARCHY & BADSAIKUSH,ANGELA (feat. 舐達麻),71,6,58,,,,
73,down,G-Eazy & Kehlani,Good Life,70,20,105,,,,
74,up,DOBERMAN INFINITY,We are the one,74,13,89,,,,
75,up,kZm,Dream Chaser (feat. BIM),77,30,110,,,,
76,up,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,83,39,73,,,,
77,down,A夏目,東京の冬,69,8,24,,,,
78,down,JP THE WAVY,Just A Lil Bit (feat. Sik-K),73,46,50,,,,
79,up,MC TYSON,"I'm ""T""",81,31,49,,,,
80,down,¥ellow Bucks,With My Way,79,25,80,,,,
81,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",75,29,91,,,,
82,down,Creepy Nuts×菅田将暉,サントラ,72,3,61,,,,
83,up,ちゃんみな,Call,85,6,76,,,,
84,down,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),82,5,66,,,,
85,-,DADA,DOWN,-,46,1,,,,
86,-,ちゃんみな,LADY,-,20,67,,,,
87,down,Rin音,earth meal feat. asmi,86,7,80,,,,
88,down,Creepy Nuts,どっち,42,42,13,,,,
89,down,YRD Leo,Bye,80,33,10,,,,
90,-,BAD HOP,Foreign (feat. YZERR & Tiji Jojo),-,1,29,,,,
91,down,BTS,Boy With Luv (Japanese ver.),89,4,76,,,,
92,-,(sic)boy,FLN (feat. Jez Dior & KM),-,81,1,,,,
93,-,C.O.S.A.,Mikiura (feat. KID FRESINO),-,93,1,,,,
94,down,3House,Dejavu (feat. Yo-Sea),78,26,7,,,,
95,-,空音,cocoa feat. kojikoji,-,14,72,,,,
96,-,Polo G,Don't Play (feat. Lil Baby),-,96,1,,,,
97,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,97,1,,,,
98,-,BASI,これだけで十分なのに (BASI REMIX),-,33,47,,,,
99,down,HITOMIN,Trip,76,22,6,,,,
100,down,3House,FEELINGS,97,59,8,,,,
