Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,空音,Hug (feat. kojikoji),1,1,42,,,,
2,up,Rin音,snow jam,2,1,26,,,,
3,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,3,3,4,,,,
4,up,ちゃんみな,Never Grow Up,5,1,42,,,,
5,down,ちゃんみな,Angel,4,3,5,,,,
6,up,変態紳士クラブ,すきにやる,7,2,42,,,,
7,down,Def Tech,My Way,6,6,40,,,,
8,up,AK-69,Bussin’ (feat. ¥ellow Bucks),8,6,6,,,,
9,up,韻マン,Change My Life,9,3,19,,,,
10,up,Creepy Nuts×菅田将暉,サントラ,12,3,8,,,,
11,down,iri,会いたいわ,10,1,40,,,,
12,up,BAD HOP,"Bayside Dream (feat. T-Pablow, Tiji Jojo & Benjazzy)",13,12,3,,,,
13,up,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",22,7,42,,,,
14,up,BASI,愛のままに feat. 唾奇,16,3,42,,,,
15,up,ちゃんみな,ボイスメモ No. 5,15,3,32,,,,
16,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,5,19,79,2020-04-19,1,2020-07-05
17,up,空音,Hug feat. kojikoji (Fantasy club ver.),17,10,36,,,,
18,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",19,4,42,,,,
19,up,(sic)boy、KM,Heaven's Drive (feat. vividboooy),24,8,7,,,,
20,down,Cardi B,WAP (feat. Megan Thee Stallion),14,14,3,80,2020-08-09,1,2020-08-16
21,up,ちゃんみな,CHOCOLATE,23,9,42,,,,
22,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,5,42,,,,
23,up,Drake,Laugh Now Cry Later (feat. Lil Durk),94,23,2,78,2020-08-16,3,2020-08-23
24,up,Awich,Bad Bad,91,24,2,,,,
25,up,空音,cocoa feat. kojikoji,29,14,36,,,,
26,down,BAD HOP,"Hood Gospel (feat. T-Pablow, Bark & YZERR)",18,15,4,,,,
27,up,舐達麻,100MILLION (REMIX),27,2,38,,,,
28,up,AK-69,Start It Again,30,9,42,,,,
29,-,Creepy Nuts,かつて天才だった俺たちへ,-,3,1,,,,
30,down,BTS,Boy With Luv (Japanese ver.),26,4,10,,,,
31,up,BTS,Let Go,31,3,40,,,,
32,down,CIMBA,ベイビーバイバイ,28,12,16,,,,
33,up,Rin音,earth meal feat. asmi,33,7,13,,,,
34,up,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),45,5,3,,,,
35,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,39,7,42,,,,
36,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,53,9,42,,,,
37,down,Rin音,夜明乃唄,25,25,3,,,,
38,down,dodo,im,36,13,37,,,,
39,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",21,4,4,,,,
40,down,舐達麻,GOOD DAY,35,15,42,,,,
41,up,BLOOM VASE,CHILDAYS,92,2,2,,,,
42,down,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",34,10,42,,,,
43,down,Lil Mosey,Blueberry Faygo,32,21,21,69,2020-02-16,24,2020-04-12
44,down,STUPID GUYS,偽愛,41,14,42,,,,
45,down,ちゃんみな,Call,38,6,42,,,,
46,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",37,8,42,,,,
47,down,AK-69,And I Love You So,43,22,42,,,,
48,down,kZm,Dream Chaser (feat. BIM),44,30,42,,,,
49,-,唾奇,Lycoris Sprengeri -紫狐の剃刀- (feat. VIGORMAN & TOCCHI),-,39,1,,,,
50,down,kZm,TEENAGE VIBE (feat. Tohji),46,2,18,,,,
51,down,BTS,Lights,42,5,9,,,,
52,down,BASI,月ひとつ feat. 空音,47,14,42,,,,
53,down,BAD HOP,Kawasaki Drift,50,3,42,,,,
54,up,DOBERMAN INFINITY,We are the one,59,13,25,,,,
55,down,G-Eazy & Kehlani,Good Life,48,20,42,,,,
56,up,sloppy dim,minority,63,23,15,,,,
57,down,HITOMIN,SAYONARA,51,17,4,,,,
58,up,AYA a.k.a. PANDA,甘えちゃってSorry,58,19,42,,,,
59,up,ちゃんみな,LADY,61,20,42,,,,
60,up,"Mall Boyz, Tohji & gummyboy",Higher,67,28,42,,,,
61,up,방탄소년단,FAKE LOVE (Japanese Version),66,10,12,,,,
62,up,変態紳士クラブ,WAVY,68,20,33,,,,
63,up,舐達麻,100MILLIONS,69,32,31,,,,
64,up,PUNPEE,夢追人 feat. KREVA,65,5,8,,,,
65,up,WILYWNKA,Take It Easy (feat. 唾奇),73,30,42,,,,
66,down,nobodyknows+,ココロオドル -original version-,60,5,7,,,,
67,up,WILYWNKA,See You Later (feat. 変態紳士クラブ),74,34,42,,,,
68,up,vividboooy,RELAXING,75,43,33,,,,
69,up,DJ RYOW,all green feat. 唾奇,79,31,42,,,,
70,up,空音,Girl feat. kojikoji,88,31,9,,,,
71,down,BTS,IDOL (Japanese ver.),64,7,10,,,,
72,down,Pop Smoke,Mood Swings (feat. Lil Tjay),71,71,3,54,2020-07-12,6,2020-08-09
73,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",72,29,42,,,,
74,up,ちゃんみな,BEST BOY FRIEND,78,37,42,,,,
75,down,DJ Khaled,POPSTAR (feat. Drake),40,19,6,94,2020-07-19,8,2020-09-20
76,-,¥ELLOW BUCKS,My Resort,-,2,1,,,,
77,-,Creepy Nuts,よふかしのうた,-,7,40,,,,
78,-,Creepy Nuts,助演男優賞,-,23,40,,,,
79,down,KEIJU,Hold You Down feat. MUD,76,18,5,,,,
80,-,BIM,Jealous feat. KEIJU,-,26,1,,,,
81,-,唾奇,道 -TAO-,-,81,1,,,,
82,down,RIP SLYME,楽園ベイベー,54,32,6,,,,
83,down,BAD HOP,"The Lead (feat. G-k.i.d, Benjazzy & Bark)",49,49,3,,,,
84,down,BAD HOP,"Super Wave (feat. Tiji Jojo, G-k.i.d & Yellow Pato)",62,62,3,,,,
85,down,BAD HOP,"Round One (feat. YZERR, G-k.i.d, Vingo & Bark)",52,52,3,,,,
86,down,BAD HOP,Suicide (feat. Tiji Jojo & T-Pablow),56,56,3,,,,
87,-,Awich,Shook Shook,-,82,3,,,,
88,down,舐達麻,FLOATIN',83,53,23,,,,
89,down,BTS,Airplane pt.2 (Japanese ver.),81,15,9,,,,
90,-,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),-,2,1,,,,
91,-,¥ELLOW BUCKS,Ready Or Not,-,84,1,,,,
92,-,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),-,23,1,,,,
93,-,Awich,Sign,-,93,1,,,,
94,down,Juice WRLD & Marshmello,Come & Go,70,28,7,4,2020-07-19,4,2020-07-19
95,down,Juice WRLD & The Weeknd,Smile,57,57,3,16,2020-08-16,16,2020-08-16
96,down,BAD HOP,Project Boy (feat. YZERR & T-Pablow),55,55,3,,,,
97,-,24kGoldn,Mood (feat. iann dior),-,6,1,33,2020-08-23,1,2020-10-11
98,-,唾奇,Thanks,-,98,1,,,,
99,down,BASI,これだけで十分なのに (BASI REMIX),90,33,36,,,,
100,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),84,31,8,74,2020-07-05,5,2020-07-12
