Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LEX,なんでも言っちゃって (feat. JP THE WAVY),2,1,5,,,,
2,down,BLOOM VASE,Bluma to Lunch,1,1,34,,,,
3,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),3,1,6,,,,
4,up,変態紳士クラブ,すきにやる,4,2,96,,,,
5,up,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),5,2,23,,,,
6,up,¥ELLOW BUCKS,My Resort,7,2,55,,,,
7,up,"LEX, Yung sticky wom & Only U",STRANGER,9,7,7,,,,
8,up,Creepy Nuts,のびしろ,51,1,2,,,,
9,down,Rin音,snow jam,8,1,80,,,,
10,down,WILYWNKA & Brasstracks,Our Style,6,2,13,,,,
11,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),10,2,55,,,,
12,down,kZm,TEENAGE VIBE (feat. Tohji),11,2,70,,,,
13,down,BLOOM VASE,CHILDAYS,12,2,56,,,,
14,up,AK-69,Bussin’ (feat. ¥ellow Bucks),14,6,60,,,,
15,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,16,3,58,,,,
16,down,ちゃんみな,Never Grow Up,15,1,96,,,,
17,up,Creepy Nuts,かつて天才だった俺たちへ,17,3,55,,,,
18,up,空音,Hug (feat. kojikoji),18,1,96,,,,
19,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,13,13,7,,,,
20,down,(sic)boy、KM,Heaven's Drive (feat. vividboooy),19,8,61,,,,
21,up,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",21,8,28,,,,
22,down,BLOOM VASE,Pop Corn,20,5,39,,,,
23,up,BTS,Let Go,26,3,94,,,,
24,-,Kanye West,Hurricane,-,24,1,,,,
25,up,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",30,12,28,,,,
26,down,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",23,7,96,,,,
27,down,Wiz Khalifa,See You Again (feat. Charlie Puth),22,5,96,,,,
28,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,25,7,96,,,,
29,up,PETZ,Blue (feat. Jin Dogg),34,20,23,,,,
30,down,sloppy dim,カタコト,24,8,40,,,,
31,down,Def Tech,My Way,29,6,94,,,,
32,down,AK-69,Start It Again,31,9,96,,,,
33,down,G-Eazy & Kehlani,Good Life,27,20,91,,,,
34,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,32,9,96,,,,
35,down,舐達麻,100MILLION (REMIX),33,2,92,,,,
36,up,PAIN,Good波,47,36,3,,,,
37,down,Mom,あかるいみらい,28,3,26,,,,
38,up,BTS,Crystal Snow,39,18,88,,,,
39,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",37,4,58,,,,
40,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",35,4,96,,,,
41,-,Creepy Nuts,バレる!,-,8,19,,,,
42,-,Creepy Nuts,Bad Orangez,-,18,1,,,,
43,down,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),36,23,55,,,,
44,down,BTS,DNA (Japanese Version),38,11,61,,,,
45,up,iri,会いたいわ,52,1,94,,,,
46,down,BASI,愛のままに feat. 唾奇,42,3,96,,,,
47,down,変態紳士クラブ,WAVY,44,20,87,,,,
48,down,DJ KANJI,"Smash!!! (feat. Lex, Hiyadam & Y's)",40,38,9,,,,
49,up,KOWICHI,Rockstar (feat. JP THE WAVY & T-Pablow),89,49,2,,,,
50,-,Kanye West,Jail,-,50,1,,,,
51,down,AK-69,And I Love You So,49,22,96,,,,
52,down,sloppy dim,minority,48,23,69,,,,
53,down,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),46,7,39,,,,
54,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",54,10,96,,,,
55,up,ANARCHY & BADSAIKUSH,ANGELA (feat. 舐達麻),57,6,44,,,,
56,down,ちゃんみな,ボイスメモ No. 5,41,3,86,,,,
57,down,BTS,Boy With Luv (Japanese ver.),43,4,64,,,,
58,down,ちゃんみな,Angel,50,3,59,,,,
59,down,24kGoldn,Mood (feat. iann dior),56,6,55,33,2020-08-23,1,2020-10-11
60,down,KeeP,AM2:00drive (feat. ユエ),53,24,16,,,,
61,up,BTS,Lights,78,5,51,,,,
62,up,Awich,口に出して,87,62,2,,,,
63,-,Kanye West,Off The Grid,-,63,1,,,,
64,-,Creepy Nuts,Lazy Boy,-,35,7,,,,
65,up,BTS,Blood Sweat & Tears (Japanese Version),88,9,44,,,,
66,down,BTS,Don't Leave Me,59,24,74,,,,
67,down,MC TYSON,Chain on my neck (feat. ¥ellow bucks & OZworld),61,23,38,,,,
68,down,ちゃんみな,CHOCOLATE,55,9,96,,,,
69,down,DOBERMAN INFINITY,We are the one,58,13,75,,,,
70,down,BAD HOP,Kawasaki Drift,64,3,96,,,,
71,down,Creepy Nuts,助演男優賞,62,23,91,,,,
72,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",60,8,96,,,,
73,-,Creepy Nuts,俺より偉い奴,-,73,1,,,,
74,-,Creepy Nuts,顔役,-,68,3,,,,
75,-,Creepy Nuts,風来,-,75,1,,,,
76,-,Creepy Nuts,デジタルタトゥー,-,76,1,,,,
77,-,Creepy Nuts,土産話,-,77,1,,,,
78,up,"PUNPEE, VaVa & OMSB",Wheels feat. 吉田沙良(モノンクル),94,78,2,,,,
79,-,SKY-HI,Dive To World (feat. Takuya Yamanaka),-,79,1,,,,
80,-,Creepy Nuts,15才,-,80,1,,,,
81,up,OZworld,龍 〜RAW〜,95,81,2,,,,
82,down,JP THE WAVY,Pick N Choose (feat. LEX),63,48,16,,,,
83,down,ANARCHY,Lisa,65,36,11,,,,
84,-,Kanye West,God Breathed,-,84,1,,,,
85,-,Drake,Girls Want Girls (feat. Lil Baby),-,25,1,,,,
86,up,방탄소년단,FAKE LOVE (Japanese Version),97,10,47,,,,
87,-,Creepy Nuts,Who am I,-,49,3,,,,
88,-,Drake,Champagne Poetry,-,88,1,,,,
89,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,41,1,,,,
90,-,Drake,Fair Trade (feat. Travis Scott),-,75,1,,,,
91,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",70,29,77,,,,
92,-,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),-,92,1,,,,
93,down,SALU,First Dates,66,9,45,,,,
94,down,変態紳士クラブ,Sorry,67,11,28,,,,
95,down,¥ellow Bucks,With My Way,68,25,66,,,,
96,-,Drake,Papi’s Home,-,91,1,,,,
97,down,Creepy Nuts,よふかしのうた,69,7,84,,,,
98,down,kZm,Dream Chaser (feat. BIM),71,30,96,,,,
99,down,MC TYSON,"I'm ""T""",77,31,36,,,,
100,down,DJ CHARI & DJ TATSUKI,"GOKU VIBES (feat. Tohji, Elle Teresa, UNEDUCATED KID & Futuristic Swaver)",79,9,52,,,,
