Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rin音,snow jam,2,1,28,,,,
2,down,空音,Hug (feat. kojikoji),1,1,44,,,,
3,up,Creepy Nuts,かつて天才だった俺たちへ,4,3,3,,,,
4,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,3,3,6,,,,
5,up,ちゃんみな,Never Grow Up,5,1,44,,,,
6,up,Creepy Nuts×菅田将暉,サントラ,7,3,10,,,,
7,down,ちゃんみな,Angel,6,3,7,,,,
8,up,変態紳士クラブ,すきにやる,8,2,44,,,,
9,up,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",10,7,44,,,,
10,down,AK-69,Bussin’ (feat. ¥ellow Bucks),9,6,8,,,,
11,up,iri,会いたいわ,11,1,42,,,,
12,up,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",37,4,6,,,,
13,down,韻マン,Change My Life,12,3,21,,,,
14,down,Def Tech,My Way,13,6,42,,,,
15,up,BLOOM VASE,CHILDAYS,27,2,4,,,,
16,down,¥ELLOW BUCKS,My Resort,14,2,3,,,,
17,up,Cardi B,WAP (feat. Megan Thee Stallion),19,14,5,80,2020-08-09,1,2020-08-16
18,down,BASI,愛のままに feat. 唾奇,15,3,44,,,,
19,up,BTS,Let Go,22,3,42,,,,
20,down,ちゃんみな,ボイスメモ No. 5,16,3,34,,,,
21,up,Creepy Nuts & 菅田将暉,日曜日よりの使者,44,21,2,,,,
22,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",18,4,44,,,,
23,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,25,9,44,,,,
24,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,5,21,79,2020-04-19,1,2020-07-05
25,up,BIM,One Love feat. kZm,45,25,2,,,,
26,down,BAD HOP,"Bayside Dream (feat. T-Pablow, Tiji Jojo & Benjazzy)",20,12,5,,,,
27,down,空音,Hug feat. kojikoji (Fantasy club ver.),21,10,38,,,,
28,up,Creepy Nuts,ヘルレイザー,35,28,2,,,,
29,down,Wiz Khalifa,See You Again (feat. Charlie Puth),23,5,44,,,,
30,up,(sic)boy、KM,Heaven's Drive (feat. vividboooy),30,8,9,,,,
31,down,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),29,5,5,,,,
32,down,BTS,Boy With Luv (Japanese ver.),31,4,12,,,,
33,down,AK-69,Start It Again,28,9,44,,,,
34,up,Rin音,earth meal feat. asmi,36,7,15,,,,
35,down,ちゃんみな,CHOCOLATE,24,9,44,,,,
36,down,舐達麻,100MILLION (REMIX),33,2,40,,,,
37,down,Drake,Laugh Now Cry Later (feat. Lil Durk),32,23,4,78,2020-08-16,3,2020-08-23
38,down,空音,cocoa feat. kojikoji,34,14,38,,,,
39,up,24kGoldn,Mood (feat. iann dior),60,6,3,33,2020-08-23,1,2020-10-11
40,up,舐達麻,GOOD DAY,42,15,44,,,,
41,up,STUPID GUYS,偽愛,48,14,44,,,,
42,down,CIMBA,ベイビーバイバイ,38,12,18,,,,
43,up,kZm,Dream Chaser (feat. BIM),43,30,44,,,,
44,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,40,7,44,,,,
45,up,Creepy Nuts,耳無し芳一Style,52,45,2,,,,
46,up,kZm,TEENAGE VIBE (feat. Tohji),53,2,20,,,,
47,down,BIM,Jealous feat. KEIJU,26,26,3,,,,
48,down,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",41,10,44,,,,
49,up,AK-69,And I Love You So,49,22,44,,,,
50,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",50,8,44,,,,
51,up,Rin音,夜明乃唄,63,25,5,,,,
52,down,dodo,im,46,13,39,,,,
53,down,ちゃんみな,Call,51,6,44,,,,
54,down,BAD HOP,"Hood Gospel (feat. T-Pablow, Bark & YZERR)",47,15,6,,,,
55,up,Creepy Nuts,よふかしのうた,64,7,42,,,,
56,up,Creepy Nuts,助演男優賞,69,23,42,,,,
57,down,BTS,Lights,56,5,11,,,,
58,down,DOBERMAN INFINITY,We are the one,57,13,27,,,,
59,up,Creepy Nuts,Dr.フランケンシュタイン,65,59,2,,,,
60,down,BASI,月ひとつ feat. 空音,54,14,44,,,,
61,down,BAD HOP,Kawasaki Drift,58,3,44,,,,
62,down,Lil Mosey,Blueberry Faygo,55,21,23,69,2020-02-16,24,2020-04-12
63,down,sloppy dim,minority,59,23,17,,,,
64,down,G-Eazy & Kehlani,Good Life,61,20,44,,,,
65,up,DJ CHARI & DJ TATSUKI,"GOKU VIBES (feat. Tohji, Elle Teresa, UNEDUCATED KID & Futuristic Swaver)",89,9,2,,,,
66,up,"Mall Boyz, Tohji & gummyboy",Higher,74,28,44,,,,
67,up,AYA a.k.a. PANDA,甘えちゃってSorry,70,19,44,,,,
68,up,방탄소년단,FAKE LOVE (Japanese Version),71,10,14,,,,
69,down,唾奇,Lycoris Sprengeri -紫狐の剃刀- (feat. VIGORMAN & TOCCHI),39,39,3,,,,
70,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),68,2,3,,,,
71,up,ちゃんみな,LADY,75,20,44,,,,
72,up,変態紳士クラブ,WAVY,77,20,35,,,,
73,down,LEX,F*CK (feat. C.O.S.A. & ACE COOL),67,67,2,,,,
74,up,舐達麻,100MILLIONS,81,32,33,,,,
75,up,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),79,23,3,,,,
76,up,BTS,IDOL (Japanese ver.),88,7,12,,,,
77,up,¥ellow Bucks,With My Way,90,25,14,,,,
78,down,HITOMIN,SAYONARA,76,17,6,,,,
79,up,WILYWNKA,See You Later (feat. 変態紳士クラブ),83,34,44,,,,
80,up,WILYWNKA,Take It Easy (feat. 唾奇),80,30,44,,,,
81,up,舐達麻,FLOATIN',100,53,25,,,,
82,-,BTS,Crystal Snow,-,18,36,,,,
83,-,PUNPEE,Wonder Wall feat. 5lack,-,14,7,,,,
84,down,LEX,ERiCA (feat. SANTAWORLDVIEW & hezron),66,66,2,,,,
85,-,舐達麻,SPACE BALL,-,45,26,,,,
86,down,LEX,Romeo & Juliet,72,72,2,,,,
87,-,AK-69,"Speedin’ (feat. MC TYSON, SWAY & R指定)",-,65,2,,,,
88,-,BTS,Don't Leave Me,-,24,22,,,,
89,down,DJ RYOW,all green feat. 唾奇,82,31,44,,,,
90,up,BIM,Tokyo Motion feat. 高城晶平,95,90,2,,,,
91,-,t-Ace,ココではないドコか,-,64,1,,,,
92,down,BIM,Veranda,85,85,2,,,,
93,-,tofubeats,水星(Original mix) [feat. オノマトペ大臣],-,42,42,,,,
94,-,PUNPEE,夢追人 feat. KREVA,-,5,9,,,,
95,down,LEX,WORLD PEACE (feat. OZworld & JP THE WAVY),78,78,2,,,,
96,-,DJ Khaled,POPSTAR (feat. Drake),-,19,7,94,2020-07-19,8,2020-09-20
97,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,29,43,,,,
98,down,BIM,Get Gas (Hey You Guys),86,86,2,,,,
99,-,さなり,Prince,-,8,41,,,,
100,-,舐達麻,LIFE STASH,-,45,30,,,,
