Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,百足 & 韻マン,君のまま,1,1,7,,,,
2,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,2,1,16,,,,
3,up,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),3,1,10,,,,
4,up,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,4,3,4,,,,
5,up,Creepy Nuts,のびしろ,6,1,85,,,,
6,down,ZOT on the WAVE & Fuji Taito,Crayon,5,1,62,,,,
7,up,ちゃんみな,Never Grow Up,7,1,179,,,,
8,up,ちゃんみな,ハレンチ,8,2,81,,,,
9,up,MC TYSON,Taking Over (feat. guca owl & 唾奇),16,9,2,,,,
10,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,9,7,179,,,,
11,down,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),10,7,106,,,,
12,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),11,2,138,,,,
13,down,AK-69,Bussin’ (feat. ¥ellow Bucks),12,6,127,,,,
14,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),14,1,89,,,,
15,up,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),15,1,32,,,,
16,up,変態紳士クラブ,すきにやる,17,2,179,,,,
17,up,guca owl,DIFFICULT,31,8,25,,,,
18,down,百足 & 韻マン,アニメみたい,13,8,7,,,,
19,down,BLOOM VASE,Bluma to Lunch,18,1,117,,,,
20,down,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),19,4,60,,,,
21,down,¥ELLOW BUCKS,My Resort,20,2,138,,,,
22,down,AK-69,Start It Again,21,9,179,,,,
23,down,空音,Hug (feat. kojikoji),22,1,179,,,,
24,up,nobodyknows+,ココロオドル -original version-,29,5,66,,,,
25,down,Creepy Nuts,堕天,24,2,40,,,,
26,down,Rin音,snow jam,23,1,163,,,,
27,down,ちゃんみな,美人,26,5,82,,,,
28,down,Creepy Nuts,かつて天才だった俺たちへ,27,3,138,,,,
29,up,Wiz Khalifa,See You Again (feat. Charlie Puth),30,5,179,,,,
30,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,28,9,176,,,,
31,down,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),25,5,119,,,,
32,up,RYKEYDADDYDIRTY,ALL GODS BLESS ME,33,4,56,,,,
33,down,ちゃんみな,Angel,32,3,142,,,,
34,up,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",37,3,141,,,,
35,down,LANA,PULL UP,34,11,17,,,,
36,down,ちゃんみな,ボイスメモ No. 5,35,3,169,,,,
37,up,DADA,High School Dropout,39,2,81,,,,
38,up,LEX,なんでも言っちゃって (feat. JP THE WAVY),38,1,88,,,,
39,up,AK-69,And I Love You So,41,22,179,,,,
40,down,KANDYTOWN,"Curtain Call (feat. KEIJU, Ryohu & IO)",36,7,29,,,,
41,up,rk bene baby,Real Life,46,33,23,,,,
42,down,ちゃんみな,CHOCOLATE,40,9,179,,,,
43,-,Ralph,Get Back (feat. JUMADIBA & Watson),-,4,1,,,,
44,up,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],72,24,79,,,,
45,up,SIRUP,FINE LINE (feat. Skaai),91,45,2,,,,
46,down,BASI,愛のままに feat. 唾奇,43,3,179,,,,
47,down,Repezen Foxx,XOXO (feat. SPRITE),44,2,33,,,,
48,up,Ame lil melo,slow down (feat. LUSH CARABINER),50,26,10,,,,
49,down,Def Tech,My Way,45,6,177,,,,
50,down,STAR SEEED,Future (feat. i-san & Wyatt),42,38,5,,,,
51,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,49,3,141,,,,
52,down,Creepy Nuts,よふかしのうた,48,7,167,,,,
53,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",47,4,179,,,,
54,down,(sic)boy、KM,Heaven's Drive (feat. vividboooy),51,8,144,,,,
55,down,BAD HOP,Kawasaki Drift,52,3,179,,,,
56,down,HITOMIN,Phone,54,5,75,,,,
57,-,RIP SLYME,熱帯夜,-,10,2,,,,
58,down,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),55,23,138,,,,
59,down,百足 & 韻マン,一人じゃない,56,56,7,,,,
60,down,百足 & 韻マン,RETTER (feat. JAKEN),57,57,3,,,,
61,up,GADORO,ここにいよう,69,23,13,,,,
62,up,YRD Leo,Bye,64,33,51,,,,
63,down,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",59,7,179,,,,
64,down,DADA & AZU,Dawn,58,30,27,,,,
65,down,XAN,SKI MASK,60,60,7,,,,
66,down,KANDYTOWN,"You Came Back (feat. KEIJU, IO, Holly Q & Gottz)",53,12,23,,,,
67,down,¥ellow Bucks,GIOTF (feat. JP THE WAVY),61,2,63,,,,
68,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",63,8,179,,,,
69,down,Creepy Nuts,助演男優賞,62,23,174,,,,
70,down,BLOOM VASE,CHILDAYS,65,2,139,,,,
71,up,guca owl,High Wall,88,48,14,,,,
72,down,DADA,DOWN,67,46,68,,,,
73,up,O.A.KLAY,My self (feat. Memento Mori),79,41,4,,,,
74,down,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,66,39,142,,,,
75,down,PETZ,Blue (feat. Jin Dogg),68,20,106,,,,
76,up,Toosii,Favorite Song,97,76,2,,,,
77,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',73,56,14,,,,
78,down,DJ TATSUKI,TOKYO KIDS (feat. IO & MonyHorse) [Cover],70,9,46,,,,
79,down,韻マン,Change My Life,71,3,81,,,,
80,down,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",74,12,111,,,,
81,down,ZOT on the WAVE,TEIHEN (feat. YZERR & Candee),76,7,41,,,,
82,down,HITOMIN,Trip,75,22,42,,,,
83,down,Awich,WHORU? (feat. ANARCHY),81,46,60,,,,
84,up,Watson,reoccurring dream,84,28,27,,,,
85,down,JP THE WAVY,"WAVEBODY (Remix) [feat. OZworld, LEX & ¥ellow Bucks]",80,5,81,,,,
86,down,ちゃんみな,Call,77,6,135,,,,
87,-,guca owl,ROBIN,-,39,1,,,,
88,-,JP THE WAVY,I'M FROM JAPAN,-,88,1,,,,
89,-,"TEN'S UNIQUE, KAYA, JAMS ONE, BEAR B & 1LAW",Real Love,-,50,7,,,,
90,down,"LEX, Yung sticky wom & Only U",STRANGER,85,7,90,,,,
91,down,kZm,TEENAGE VIBE (feat. Tohji),78,2,153,,,,
92,-,guca owl,6TH CORNER,-,68,1,,,,
93,-,guca owl,TUTORIAL (feat. WILYWNKA),-,93,1,,,,
94,-,1nonly & Sxmpra,Step Back!,-,28,1,,,,
95,down,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX - From THE FIRST TAKE,82,82,3,,,,
96,-,guca owl,SAEAREBA,-,96,1,,,,
97,down,LANA,L7 Blues,89,33,4,,,,
98,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",83,28,31,,,,
99,-,Coi Leray,Players,-,99,1,,,,
100,-,MC TYSON,Chain on my neck (feat. ¥ellow bucks & OZworld),-,23,103,,,,
