Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rin音,snow jam,1,1,6,,,,
2,up,ちゃんみな,Never Grow Up,2,1,22,,,,
3,up,iri,会いたいわ,3,1,20,,,,
4,up,BTS,Let Go,7,3,20,,,,
5,down,空音,Hug (feat. kojikoji),4,1,22,,,,
6,down,ちゃんみな,ボイスメモ No. 5,5,3,12,,,,
7,down,BASI,愛のままに feat. 唾奇,6,3,22,,,,
8,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",8,4,22,,,,
9,up,変態紳士クラブ,すきにやる,9,2,22,,,,
10,up,Post Malone,Circles,15,2,22,2,2019-10-06,2,2019-10-06
11,up,Def Tech,My Way,29,6,20,,,,
12,down,ちゃんみな,CHOCOLATE,11,9,22,,,,
13,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,5,22,,,,
14,down,dodo,im,13,13,17,,,,
15,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,12,7,22,,,,
16,down,ちゃんみな,Call,14,6,22,,,,
17,down,BASI,月ひとつ feat. 空音,16,14,22,,,,
18,up,空音,cocoa feat. kojikoji,18,14,16,,,,
19,up,Roddy Ricch,The Box,27,15,17,91,2019-12-08,2,2020-02-16
20,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",17,8,22,,,,
21,up,さなり,Prince,22,8,22,,,,
22,down,AK-69,Start It Again,19,9,22,,,,
23,up,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",23,7,22,,,,
24,up,STUPID GUYS,偽愛,24,14,22,,,,
25,down,Arizona Zervas,ROXANNE,20,10,20,14,2019-11-24,4,2019-12-22
26,down,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",21,10,22,,,,
27,down,AYA a.k.a. PANDA,甘えちゃってSorry,26,19,22,,,,
28,up,AK-69,And I Love You So,30,22,22,,,,
29,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,28,9,22,,,,
30,down,BIM,"Runnin' feat. kZm, SIRUP",25,3,8,,,,
31,up,ちゃんみな,LADY,34,20,22,,,,
32,down,舐達麻,100MILLION (REMIX),31,2,18,,,,
33,up,舐達麻,GOOD DAY,35,15,22,,,,
34,up,WILYWNKA,Take It Easy (feat. 唾奇),38,30,22,,,,
35,up,G-Eazy & Kehlani,Good Life,36,20,22,,,,
36,up,DJ RYOW,all green feat. 唾奇,40,31,22,,,,
37,down,Eminem,Godzilla (feat. Juice WRLD),32,3,12,84,2020-01-19,12,2020-01-26
38,down,BAD HOP,Kawasaki Drift,37,3,22,,,,
39,up,空音,Hug feat. kojikoji (Fantasy club ver.),42,10,16,,,,
40,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,7,22,26,2019-10-06,26,2019-10-06
41,down,"Mall Boyz, Tohji & gummyboy",Higher,39,28,22,,,,
42,up,BASI,これだけで十分なのに (BASI REMIX),43,33,16,,,,
43,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",41,29,22,,,,
44,up,iri,ナイトグルーヴ,53,33,20,,,,
45,up,ちゃんみな,BEST BOY FRIEND,46,37,22,,,,
46,-,Novel Core,I KNOW IT WOLF,-,35,1,,,,
47,down,BAD HOP,Foreign (feat. YZERR & Tiji Jojo),44,1,21,,,,
48,down,vividboooy,RELAXING,45,43,13,,,,
49,down,kZm,Dream Chaser (feat. BIM),48,30,22,,,,
50,down,t-Ace,PORSCHEでKISS,49,24,22,,,,
51,down,t-Ace,超ヤバい,50,35,22,,,,
52,down,AK-69,You Mine (feat. t-Ace),51,27,22,,,,
53,up,BTS,Crystal Snow,62,18,19,,,,
54,-,NAV & Gunna,Turks (feat. Travis Scott),-,54,1,95,2020-03-29,26,2020-04-05
55,down,ちゃんみな,PAIN IS BEAUTY,54,23,21,,,,
56,down,WILYWNKA,See You Later (feat. 変態紳士クラブ),55,34,22,,,,
57,down,BIM,BUDDY feat. PUNPEE,52,38,21,,,,
58,down,Awich,洗脳 (feat. DOGMA & 鎮座DOPENESS),47,6,13,,,,
59,-,Novel Core,Doze Off (feat. SKY-HI),-,58,1,,,,
60,down,AYA a.k.a. PANDA,ワガママPINKY,56,38,22,,,,
61,down,tofubeats,水星(Original mix) [feat. オノマトペ大臣],57,42,22,,,,
62,down,BTS,Blood Sweat & Tears (Japanese Version),58,9,8,,,,
63,down,BTS,Spring Day (Japanese Version),59,25,8,,,,
64,up,REVi,GIRL FRIEND,64,53,19,,,,
65,down,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,60,39,22,,,,
66,up,Future,Life Is Good (feat. Drake),92,21,13,86,2020-01-12,6,2020-01-19
67,down,唾奇 x Sweet William,Made my day,61,44,22,,,,
68,-,Lil Mosey,Blueberry Faygo,-,21,1,69,2020-02-16,24,2020-04-12
69,down,変態紳士クラブ,WAVY,65,20,13,,,,
70,up,Megan Thee Stallion,Savage,91,45,2,61,2020-03-22,14,2020-04-19
71,down,クボタカイ,せいかつ,69,69,3,,,,
72,up,Rin音,Summer Film's feat.クボタカイ、空音,82,68,2,,,,
73,down,Red Eye,Dear Family,70,70,7,,,,
74,down,CIMBA,セミダブル (feat. CREAM),66,16,16,,,,
75,down,AKLO,"RGTO (feat. SALU, H.TEFLON, K DUB SHINE)",71,49,20,,,,
76,down,舐達麻,100MILLIONS,68,32,22,,,,
77,-,罰当,was good day(Remix),-,67,1,,,,
78,down,JP THE WAVY,Just A Lil Bit (feat. Sik-K),75,46,21,,,,
79,down,舐達麻,LIFE STASH,67,45,22,,,,
80,down,Creepy Nuts,助演男優賞,63,23,22,,,,
81,down,舐達麻,SPACE BALL,72,45,21,,,,
82,down,JP THE WAVY & RIRI,Dilemma,73,48,19,,,,
83,-,スチャダラパーからのライムスター,Forever Young,-,55,1,,,,
84,-,Powfu,Death Bed (feat. beabadoobee),-,47,1,100,2020-03-01,7,2020-04-26
85,up,KANDYTOWN,"PROGRESS (feat. Gottz, MUD, KEIJU & DONY JOINT)",87,85,2,,,,
86,-,Drake,Toosie Slide,-,7,1,65,2020-04-05,2,2020-04-26
87,down,Rin音,sleepy wonder,85,75,2,,,,
88,down,GReeeeN,愛唄,74,66,12,,,,
89,down,OZworld a.k.a R'kuma,畳 -Tatami- REMIX feat. JP THE WAVY,77,61,20,,,,
90,-,Eminem,Lose Yourself (Soundtrack Version),-,35,5,36,2020-02-16,36,2020-02-16
91,down,Creepy Nuts,よふかしのうた,81,7,22,,,,
92,-,DaBaby,Find My Way,-,51,1,69,2020-04-05,28,2020-04-12
93,down,AK-69,Forever Young (feat. UVERworld),83,69,10,,,,
94,down,AK-69,CUT SOLO feat. HI-D,78,58,9,,,,
95,-,Future,Tycoon,-,95,1,,,,
96,-,Rin音,Cherry Blossom,-,46,1,,,,
97,-,Mac Miller,Good News,-,8,9,62,2020-01-12,21,2020-01-19
98,-,DOBERMAN INFINITY,ずっと,-,2,15,,,,
99,down,kojikoji,ほろよい,94,28,8,,,,
100,down,t-Ace,Sweet 19 Blues ~オレには遠い~ (feat. 安室奈美恵),76,3,22,,,,
