Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,舐達麻,FEEL OR BEEF BADPOP IS DEAD,1,1,5,,,,
2,up,百足 & 韻マン,君のまま,2,1,45,,,,
3,up,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",7,2,24,,,,
4,down,ちゃんみな,Never Grow Up,3,1,217,,,,
5,up,LANA,Xmas with U,6,5,5,,,,
6,down,LANA,99,4,4,4,,,,
7,up,ちゃんみな,ハレンチ,8,2,119,,,,
8,up,JP THE WAVY & JIGG,What’s Poppin (feat. LANA),9,3,32,,,,
9,down,¥ellow Bucks,"Higher (feat. YZERR, Tiji Jojo, eyden, Bonbero & SEEDA) [Remix]",5,2,11,,,,
10,up,ちゃんみな,B級,16,7,33,,,,
11,up,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),12,1,48,,,,
12,down,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,11,1,54,,,,
13,up,"Bonbero, LANA & Watson",Makuhari (feat. MFS),14,4,37,,,,
14,down,Creepy Nuts,のびしろ,13,1,123,,,,
15,down,ちゃんみな,美人,10,6,30,,,,
16,up,BAD HOP,Champion Road,93,3,2,,,,
17,up,Wiz Khalifa,See You Again (feat. Charlie Puth),17,5,217,,,,
18,down,Doja Cat,Paint The Town Red,15,5,20,,,,
19,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,19,7,217,,,,
20,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),20,1,127,,,,
21,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,18,3,179,,,,
22,down,ちゃんみな,Angel,21,3,180,,,,
23,down,guca owl,DIFFICULT,22,8,63,,,,
24,down,ZOT on the WAVE & Fuji Taito,Crayon,23,1,100,,,,
25,up,Kvi Baba,Luv Myself (feat. AKLO & KEIJU),26,5,9,,,,
26,up,edhiii boi,おともだち,39,17,4,,,,
27,down,AK-69,Start It Again,25,9,217,,,,
28,up,ちゃんみな,CHOCOLATE,28,9,217,,,,
29,down,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,24,3,35,,,,
30,up,Rin音,snow jam,31,1,201,,,,
31,down,AK-69,Bussin’ (feat. ¥ellow Bucks),27,6,165,,,,
32,down,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,29,3,42,,,,
33,down,ちゃんみな,ボイスメモ No. 5,32,3,207,,,,
34,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),30,2,176,,,,
35,down,¥ELLOW BUCKS,My Resort,34,2,176,,,,
36,down,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),33,1,70,,,,
37,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",36,4,179,,,,
38,up,LANA,BASH BASH (feat. JP THE WAVY & Awich),40,11,23,,,,
39,down,nobodyknows+,ココロオドル -original version-,37,5,104,,,,
40,down,KEIJU,Wind Rise (feat. JJJ),35,5,15,,,,
41,up,変態紳士クラブ,すきにやる,41,2,217,,,,
42,down,MC TYSON,GANGSTA LOVE,38,11,16,,,,
43,up,BLOOM VASE,Bluma to Lunch,44,1,155,,,,
44,-,RYKEYDADDYDIRTY,Mother Jane (feat. 柊人),-,10,2,,,,
45,up,Lil Durk,All My Life (feat. J. Cole),48,5,33,,,,
46,down,Ralph,Get Back (feat. JUMADIBA & Watson),43,4,39,,,,
47,down,kZm,DOSHABURI (feat. JUMADIBA),42,3,29,,,,
48,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,45,9,214,,,,
49,down,TORAUMA,椿,46,3,35,,,,
50,down,BAD HOP,Kawasaki Drift,49,3,217,,,,
51,up,LANA,PULL UP,59,11,55,,,,
52,up,LANA,L7 Blues,64,33,41,,,,
53,down,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),50,5,157,,,,
54,down,"TEN'S UNIQUE, KAYA, JAMS ONE, BEAR B & 1LAW",Real Love,53,50,37,,,,
55,up,AK-69,And I Love You So,55,22,217,,,,
56,down,Creepy Nuts,かつて天才だった俺たちへ,52,3,176,,,,
57,up,ちゃんみな,Call,57,6,156,,,,
58,down,GADORO,ここにいよう,51,23,51,,,,
59,down,空音,Hug (feat. kojikoji),56,1,217,,,,
60,down,KICK THE CAN CREW,クリスマス・イブRap,47,18,15,,,,
61,down,DADA,High School Dropout,58,2,119,,,,
62,up,Watson,Fake Love (feat. DADA),63,20,4,,,,
63,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",68,8,217,,,,
64,up,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],65,24,117,,,,
65,down,Creepy Nuts,堕天,61,2,78,,,,
66,down,CHICO CARLITO,Let Go (feat. 柊人),62,16,24,,,,
67,down,RKID'z,向日葵,60,14,11,,,,
68,up,BASI,愛のままに feat. 唾奇,71,3,217,,,,
69,up,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",69,12,148,,,,
70,down,百足 & 韻マン,オオカミ,66,11,27,,,,
71,down,舐達麻,100MILLION (REMIX),54,2,156,,,,
72,up,AK-69,CUT SOLO feat. HI-D,75,58,75,,,,
73,down,Creepy Nuts,よふかしのうた,70,7,205,,,,
74,up,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),76,4,98,,,,
75,down,Def Tech,My Way,74,6,215,,,,
76,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",78,29,138,,,,
77,up,Watson,18K,79,59,50,,,,
78,up,LEX,なんでも言っちゃって (feat. JP THE WAVY),83,1,126,,,,
79,up,rk bene baby,Real Life,88,33,61,,,,
80,up,ちゃんみな,LADY,91,20,102,,,,
81,up,炒炒,Night Dream,82,22,18,,,,
82,up,JP THE WAVY,Just A Lil Bit (feat. Sik-K),87,46,123,,,,
83,down,YUKI,8,73,50,8,,,,
84,up,RYKEYDADDYDIRTY,ALL GODS BLESS ME,90,4,92,,,,
85,up,ちゃんみな,BEST BOY FRIEND,86,37,65,,,,
86,up,Eminem,Without Me,89,81,5,,,,
87,up,Gottz,SUNSET (feat. IO & Yo-Sea),92,42,109,,,,
88,down,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",67,10,211,,,,
89,up,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),96,7,143,,,,
90,down,Jack Harlow,Lovin On Me,80,18,5,,,,
91,up,ちゃんみな & SKY-HI,Holy Moly Holy Night,98,12,13,,,,
92,-,Various Artists,My City (feat. 24kGoldn & Kane Brown),-,8,28,,,,
93,down,ジャパニーズマゲニーズ,I guess I'm beefin',72,72,2,,,,
94,-,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",-,4,212,,,,
95,-,BTS,Crystal Snow,-,18,168,,,,
96,up,BTS,Let Go,97,3,176,,,,
97,-,XG,GRL GVNG,-,9,23,,,,
98,up,(sic)boy、KM,Heaven's Drive (feat. vividboooy),99,8,180,,,,
99,-,Gucci Prince,"FXXKED UP (feat. week dudus, Tade Dust & Bonbero)",-,44,42,,,,
100,-,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,-,39,177,,,,
