Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,1,1,5,,,,
2,up,百足 & 韻マン,君のまま,2,1,51,,,,
3,up,Number_i,GOAT,3,1,6,,,,
4,up,Creepy Nuts,二度寝,13,2,3,,,,
5,up,Creepy Nuts,のびしろ,5,1,129,,,,
6,down,舐達麻,FEEL OR BEEF BADPOP IS DEAD,4,1,11,,,,
7,down,ちゃんみな,Never Grow Up,6,1,223,,,,
8,up,Creepy Nuts,かつて天才だった俺たちへ,8,3,182,,,,
9,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,9,9,220,,,,
10,down,Creepy Nuts,よふかしのうた,7,7,211,,,,
11,up,BAD HOP,Champion Road,40,3,8,,,,
12,up,Creepy Nuts,堕天,12,2,84,,,,
13,down,ちゃんみな,ハレンチ,10,2,125,,,,
14,up,Nozomi Kitay & GAL D,Moshi Moshi (feat. 百足),18,14,3,,,,
15,up,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",25,4,185,,,,
16,down,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",14,2,30,,,,
17,down,RYKEYDADDYDIRTY,Mother Jane (feat. 柊人),11,10,8,,,,
18,down,"Bonbero, LANA & Watson",Makuhari (feat. MFS),16,4,43,,,,
19,down,¥ellow Bucks,"Higher (feat. YZERR, Tiji Jojo, eyden, Bonbero & SEEDA) [Remix]",15,2,17,,,,
20,up,LANA,99,22,4,10,,,,
21,down,JP THE WAVY & JIGG,What’s Poppin (feat. LANA),17,3,38,,,,
22,down,Watson,Fake Love (feat. DADA),20,20,10,,,,
23,up,Creepy Nuts,助演男優賞,26,23,193,,,,
24,down,Wiz Khalifa,See You Again (feat. Charlie Puth),21,5,223,,,,
25,down,ちゃんみな,B級,19,7,39,,,,
26,down,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,23,1,60,,,,
27,down,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),24,1,54,,,,
28,up,BAD HOP,Kawasaki Drift,46,3,223,,,,
29,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),28,1,133,,,,
30,up,Jack Harlow,Lovin On Me,30,18,11,,,,
31,down,Doja Cat,Paint The Town Red,29,5,26,,,,
32,up,AK-69,Start It Again,37,9,223,,,,
33,-,BAD HOP,"Locker (feat. G-k.i.d , Tiji Jojo & YZERR)",-,3,1,,,,
34,down,柊人,好きなこと,31,31,3,,,,
35,down,03- Performance & Rommy Montana,"03- Cypher 2023 (feat. Watson, 炒炒, Lunv Loyal, Bene Baby, JAKEN & Yvng Patra)",27,19,6,,,,
36,up,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,39,3,41,,,,
37,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,33,7,223,,,,
38,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",52,10,217,,,,
39,down,guca owl,DIFFICULT,32,8,69,,,,
40,-,BAD HOP,"Last Party Never End (feat. Tiji Jojo, YZERR, Vingo & Yellow Pato)",-,2,1,,,,
41,up,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",58,12,154,,,,
42,down,ちゃんみな,美人,34,6,36,,,,
43,down,ちゃんみな,Angel,38,3,186,,,,
44,down,21 Savage,redrum,36,25,4,,,,
45,down,Kvi Baba,Luv Myself (feat. AKLO & KEIJU),35,5,15,,,,
46,down,AK-69,Bussin’ (feat. ¥ellow Bucks),41,6,171,,,,
47,down,ZOT on the WAVE & Fuji Taito,Crayon,44,1,106,,,,
48,-,BAD HOP,TOKYO DOME CYPHER,-,7,1,,,,
49,-,BAD HOP,"IKEGAMI BOYZ (feat. Bark, YZERR, Tiji Jojo & T-Pablow)",-,12,1,,,,
50,down,ちゃんみな,CHOCOLATE,42,9,223,,,,
51,down,Ralph,Get Back (feat. JUMADIBA & Watson),43,4,45,,,,
52,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",64,8,223,,,,
53,up,Gucci Prince,"FXXKED UP (feat. week dudus, Tade Dust & Bonbero)",56,44,48,,,,
54,down,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,47,3,48,,,,
55,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),49,2,182,,,,
56,down,Rin音,snow jam,51,1,207,,,,
57,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,50,3,185,,,,
58,down,ちゃんみな,ボイスメモ No. 5,48,3,213,,,,
59,down,edhiii boi,おともだち,45,17,10,,,,
60,-,BAD HOP,OMW (feat. Benjazzy & G-k.i.d),-,10,1,,,,
61,down,変態紳士クラブ,すきにやる,54,2,223,,,,
62,down,nobodyknows+,ココロオドル -original version-,53,5,110,,,,
63,-,BAD HOP,"Final Round (feat. YZERR , Bark , Benjazzy & Vingo)",-,24,1,,,,
64,down,¥ELLOW BUCKS,My Resort,57,2,182,,,,
65,down,"TEN'S UNIQUE, KAYA, JAMS ONE, BEAR B & 1LAW",Real Love,63,50,43,,,,
66,up,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",73,8,117,,,,
67,down,AK-69,And I Love You So,59,22,223,,,,
68,down,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),60,1,76,,,,
69,-,BAD HOP,Supercar2 (feat. Tiji Jojo & Yellow Pato),-,20,1,,,,
70,down,KEIJU,Wind Rise (feat. JJJ),55,5,21,,,,
71,down,BLOOM VASE,Bluma to Lunch,61,1,161,,,,
72,down,Lil Durk,All My Life (feat. J. Cole),62,5,39,,,,
73,down,kZm,DOSHABURI (feat. JUMADIBA),65,3,35,,,,
74,down,TORAUMA,椿,67,3,41,,,,
75,down,LANA,BASH BASH (feat. JP THE WAVY & Awich),66,11,29,,,,
76,down,GADORO,ここにいよう,74,23,57,,,,
77,down,空音,Hug (feat. kojikoji),71,1,223,,,,
78,down,Def Tech,My Way,68,6,221,,,,
79,down,ちゃんみな,Call,70,6,162,,,,
80,-,BAD HOP,"Hood Gospel (feat. T-Pablow, Bark & YZERR)",-,15,11,,,,
81,down,CHICO CARLITO,Let Go (feat. 柊人),69,16,30,,,,
82,down,DADA,High School Dropout,76,2,125,,,,
83,up,百足,かえりみち,96,83,2,,,,
84,down,BASI,愛のままに feat. 唾奇,77,3,223,,,,
85,down,MC TYSON,GANGSTA LOVE,72,11,22,,,,
86,down,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],75,24,123,,,,
87,down,Watson,18K,79,59,55,,,,
88,up,DJ FUMIRATCH,刻一刻 (feat. BES & 紅桜),94,88,2,,,,
89,down,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),78,4,104,,,,
90,down,LANA,PULL UP,82,11,61,,,,
91,-,AK-69 & ¥ellow Bucks,The Mountain,-,78,1,,,,
92,down,ちゃんみな,BEST BOY FRIEND,88,37,71,,,,
93,down,LANA,L7 Blues,85,33,47,,,,
94,-,AK-69 & ¥ellow Bucks,Bussin' (feat. MaRI & C.O.S.A.) [REMIX],-,80,1,,,,
95,-,AK-69 & ¥ellow Bucks,NOROSHI,-,57,3,,,,
96,down,LEX,なんでも言っちゃって (feat. JP THE WAVY),80,1,132,,,,
97,-,AK-69 & ¥ellow Bucks,Got It All,-,97,1,,,,
98,down,Creepy Nuts×菅田将暉,サントラ,95,3,123,,,,
99,down,AK-69,CUT SOLO feat. HI-D,90,58,81,,,,
100,down,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),84,5,163,,,,
