Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,百足 & 韻マン,君のまま,1,1,6,,,,
2,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,2,1,15,,,,
3,up,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),3,1,9,,,,
4,up,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,5,3,3,,,,
5,down,ZOT on the WAVE & Fuji Taito,Crayon,4,1,61,,,,
6,up,Creepy Nuts,のびしろ,6,1,84,,,,
7,up,ちゃんみな,Never Grow Up,7,1,178,,,,
8,up,ちゃんみな,ハレンチ,9,2,80,,,,
9,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,8,7,178,,,,
10,up,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),10,7,105,,,,
11,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),12,2,137,,,,
12,up,AK-69,Bussin’ (feat. ¥ellow Bucks),13,6,126,,,,
13,down,百足 & 韻マン,アニメみたい,11,8,6,,,,
14,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),15,1,88,,,,
15,down,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),14,1,31,,,,
16,-,MC TYSON,Taking Over (feat. guca owl & 唾奇),-,9,1,,,,
17,up,変態紳士クラブ,すきにやる,18,2,178,,,,
18,down,BLOOM VASE,Bluma to Lunch,16,1,116,,,,
19,down,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),17,4,59,,,,
20,down,¥ELLOW BUCKS,My Resort,19,2,137,,,,
21,up,AK-69,Start It Again,21,9,178,,,,
22,down,空音,Hug (feat. kojikoji),20,1,178,,,,
23,down,Rin音,snow jam,22,1,162,,,,
24,up,Creepy Nuts,堕天,25,2,39,,,,
25,down,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),24,5,118,,,,
26,up,ちゃんみな,美人,38,5,81,,,,
27,up,Creepy Nuts,かつて天才だった俺たちへ,33,3,137,,,,
28,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,30,9,175,,,,
29,up,nobodyknows+,ココロオドル -original version-,29,5,65,,,,
30,down,Wiz Khalifa,See You Again (feat. Charlie Puth),28,5,178,,,,
31,up,guca owl,DIFFICULT,35,8,24,,,,
32,down,ちゃんみな,Angel,31,3,141,,,,
33,down,RYKEYDADDYDIRTY,ALL GODS BLESS ME,26,4,55,,,,
34,down,LANA,PULL UP,27,11,16,,,,
35,down,ちゃんみな,ボイスメモ No. 5,34,3,168,,,,
36,down,KANDYTOWN,"Curtain Call (feat. KEIJU, Ryohu & IO)",23,7,28,,,,
37,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",32,3,140,,,,
38,down,LEX,なんでも言っちゃって (feat. JP THE WAVY),36,1,87,,,,
39,down,DADA,High School Dropout,37,2,80,,,,
40,up,ちゃんみな,CHOCOLATE,42,9,178,,,,
41,up,AK-69,And I Love You So,41,22,178,,,,
42,up,STAR SEEED,Future (feat. i-san & Wyatt),48,38,4,,,,
43,up,BASI,愛のままに feat. 唾奇,43,3,178,,,,
44,down,Repezen Foxx,XOXO (feat. SPRITE),39,2,32,,,,
45,down,Def Tech,My Way,44,6,176,,,,
46,up,rk bene baby,Real Life,61,33,22,,,,
47,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",46,4,178,,,,
48,up,Creepy Nuts,よふかしのうた,50,7,166,,,,
49,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,45,3,140,,,,
50,down,Ame lil melo,slow down (feat. LUSH CARABINER),49,26,9,,,,
51,up,(sic)boy、KM,Heaven's Drive (feat. vividboooy),51,8,143,,,,
52,down,BAD HOP,Kawasaki Drift,47,3,178,,,,
53,down,KANDYTOWN,"You Came Back (feat. KEIJU, IO, Holly Q & Gottz)",40,12,22,,,,
54,down,HITOMIN,Phone,53,5,74,,,,
55,down,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),54,23,137,,,,
56,up,百足 & 韻マン,一人じゃない,60,56,6,,,,
57,up,百足 & 韻マン,RETTER (feat. JAKEN),91,57,2,,,,
58,down,DADA & AZU,Dawn,52,30,26,,,,
59,down,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",57,7,178,,,,
60,up,XAN,SKI MASK,70,60,6,,,,
61,down,¥ellow Bucks,GIOTF (feat. JP THE WAVY),55,2,62,,,,
62,up,Creepy Nuts,助演男優賞,80,23,173,,,,
63,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",59,8,178,,,,
64,down,YRD Leo,Bye,56,33,50,,,,
65,up,BLOOM VASE,CHILDAYS,65,2,138,,,,
66,down,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,64,39,141,,,,
67,down,DADA,DOWN,62,46,67,,,,
68,down,PETZ,Blue (feat. Jin Dogg),67,20,105,,,,
69,down,GADORO,ここにいよう,68,23,12,,,,
70,down,DJ TATSUKI,TOKYO KIDS (feat. IO & MonyHorse) [Cover],66,9,45,,,,
71,up,韻マン,Change My Life,73,3,80,,,,
72,up,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],77,24,78,,,,
73,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',58,56,13,,,,
74,down,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",71,12,110,,,,
75,up,HITOMIN,Trip,78,22,41,,,,
76,down,ZOT on the WAVE,TEIHEN (feat. YZERR & Candee),74,7,40,,,,
77,up,ちゃんみな,Call,89,6,134,,,,
78,down,kZm,TEENAGE VIBE (feat. Tohji),76,2,152,,,,
79,up,O.A.KLAY,My self (feat. Memento Mori),79,41,3,,,,
80,down,JP THE WAVY,"WAVEBODY (Remix) [feat. OZworld, LEX & ¥ellow Bucks]",75,5,80,,,,
81,up,Awich,WHORU? (feat. ANARCHY),94,46,59,,,,
82,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX - From THE FIRST TAKE,95,82,2,,,,
83,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",72,28,30,,,,
84,down,Watson,reoccurring dream,81,28,26,,,,
85,down,"LEX, Yung sticky wom & Only U",STRANGER,83,7,89,,,,
86,up,ちゃんみな,LADY,93,20,93,,,,
87,down,JP THE WAVY,Just A Lil Bit (feat. Sik-K),85,46,102,,,,
88,up,guca owl,High Wall,100,48,13,,,,
89,down,LANA,L7 Blues,88,33,3,,,,
90,down,iri,会いたいわ,84,1,175,,,,
91,-,SIRUP,FINE LINE (feat. Skaai),-,45,1,,,,
92,down,KANDYTOWN,"One More Dance (feat. IO, Gottz & Holly Q)",63,42,9,,,,
93,-,不可思議/wonderboy,Pellicule,-,63,27,,,,
94,-,who28,Changes Pt.2 (feat. SHO-SENSEI!!),-,94,1,,,,
95,down,ちゃんみな,You Just Walked In My Life,69,44,4,,,,
96,down,百足 & 韻マン,今の方が,82,32,6,,,,
97,-,Toosii,Favorite Song,-,76,1,,,,
98,down,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",87,10,178,,,,
99,down,¥ellow Bucks,With My Way,92,25,132,,,,
100,-,BASI,これだけで十分なのに (BASI REMIX),-,33,51,,,,
