Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),2,1,12,,,,
2,up,Repezen Foxx,XOXO (feat. SPRITE),3,2,13,,,,
3,down,Creepy Nuts,のびしろ,1,1,65,,,,
4,up,ZOT on the WAVE & Fuji Taito,Crayon,4,1,42,,,,
5,up,ちゃんみな,ハレンチ,5,2,61,,,,
6,up,ちゃんみな,Never Grow Up,7,1,159,,,,
7,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),6,2,118,,,,
8,up,Creepy Nuts,堕天,8,2,20,,,,
9,up,AK-69,Bussin’ (feat. ¥ellow Bucks),9,6,107,,,,
10,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),10,1,69,,,,
11,up,BLOOM VASE,Bluma to Lunch,13,1,97,,,,
12,up,ちゃんみな,Angel,16,3,122,,,,
13,down,¥ELLOW BUCKS,My Resort,11,2,118,,,,
14,up,変態紳士クラブ,すきにやる,14,2,159,,,,
15,up,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),19,4,40,,,,
16,up,Rin音,snow jam,18,1,143,,,,
17,up,AK-69,Start It Again,17,9,159,,,,
18,down,HITOMIN,Phone,15,5,55,,,,
19,up,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),20,5,99,,,,
20,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,21,7,159,,,,
21,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,23,9,159,,,,
22,up,HITOMIN,Trip,22,22,22,,,,
23,up,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",24,4,121,,,,
24,up,Creepy Nuts,かつて天才だった俺たちへ,26,3,118,,,,
25,up,nobodyknows+,ココロオドル -original version-,27,5,46,,,,
26,up,Creepy Nuts,よふかしのうた,28,7,147,,,,
27,down,¥ellow Bucks,GIOTF (feat. JP THE WAVY),25,2,43,,,,
28,up,LEX,なんでも言っちゃって (feat. JP THE WAVY),29,1,68,,,,
29,up,ちゃんみな,美人,31,5,62,,,,
30,down,KANDYTOWN,"You Came Back (feat. KEIJU, IO, Holly Q & Gottz)",12,12,3,,,,
31,up,DADA,High School Dropout,32,2,61,,,,
32,up,ちゃんみな,CHOCOLATE,35,9,159,,,,
33,up,ちゃんみな,ボイスメモ No. 5,36,3,149,,,,
34,up,Watson,reoccurring dream,34,28,7,,,,
35,up,AK-69,And I Love You So,40,22,159,,,,
36,up,Wiz Khalifa,See You Again (feat. Charlie Puth),41,5,159,,,,
37,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,38,3,121,,,,
38,down,KANDYTOWN,"Curtain Call (feat. KEIJU, Ryohu & IO)",30,7,9,,,,
39,up,ZOT on the WAVE,TEIHEN (feat. YZERR & Candee),39,7,21,,,,
40,down,YRD Leo,Bye,33,33,31,,,,
41,up,RYKEYDADDYDIRTY,ALL GODS BLESS ME,46,4,36,,,,
42,down,HITOMIN,SAYONARA,37,17,28,,,,
43,down,空音,Hug (feat. kojikoji),42,1,159,,,,
44,up,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),45,23,118,,,,
45,down,(sic)boy、KM,Heaven's Drive (feat. vividboooy),44,8,124,,,,
46,up,rk bene baby,Real Life,50,33,3,,,,
47,up,BAD HOP,Kawasaki Drift,47,3,159,,,,
48,up,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",51,7,159,,,,
49,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",53,4,159,,,,
50,down,Def Tech,My Way,48,6,157,,,,
51,up,Ninja We Made It.,福沢諭吉,92,45,2,,,,
52,down,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",49,12,91,,,,
53,up,BTS,Crystal Snow,70,18,151,,,,
54,up,BASI,愛のままに feat. 唾奇,57,3,159,,,,
55,down,Drake & 21 Savage,Rich Flex,43,43,3,,,,
56,down,JP THE WAVY,"WAVEBODY (Remix) [feat. OZworld, LEX & ¥ellow Bucks]",54,5,61,,,,
57,up,Creepy Nuts,助演男優賞,59,23,154,,,,
58,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",58,8,159,,,,
59,down,PETZ,Blue (feat. Jin Dogg),56,20,86,,,,
60,up,BLOOM VASE,CHILDAYS,61,2,119,,,,
61,up,BTS,Let Go,77,3,157,,,,
62,up,RYKEYDADDYDIRTY,GOD (feat. 唾奇),93,62,2,,,,
63,up,DJ TATSUKI,TOKYO KIDS (feat. IO & MonyHorse) [Cover],75,9,26,,,,
64,down,DADA & AZU,Dawn,60,30,7,,,,
65,up,kZm,TEENAGE VIBE (feat. Tohji),65,2,133,,,,
66,down,"LEX, Yung sticky wom & Only U",STRANGER,63,7,70,,,,
67,up,Gucci Prince,"FXXKED UP (feat. week dudus, Tade Dust & Bonbero)",76,44,21,,,,
68,up,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],68,24,59,,,,
69,up,ちゃんみな,Call,69,6,117,,,,
70,down,YRD Leo,Two,52,52,5,,,,
71,down,guca owl,DIFFICULT,55,8,5,,,,
72,down,¥ellow Bucks,With My Way,66,25,113,,,,
73,down,DADA,DOWN,67,46,48,,,,
74,down,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",64,10,159,,,,
75,down,YUTO & DopeOnigiri,ASOBI (feat. Candee & Playsson),73,59,19,,,,
76,down,Creepy Nuts×菅田将暉,サントラ,74,3,106,,,,
77,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",62,28,24,,,,
78,up,JP THE WAVY,Just A Lil Bit (feat. Sik-K),80,46,83,,,,
79,down,MC TYSON,Chain on my neck (feat. ¥ellow bucks & OZworld),78,23,91,,,,
80,up,iri,会いたいわ,82,1,156,,,,
81,down,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",71,8,91,,,,
82,down,変態紳士クラブ,WAVY,79,20,150,,,,
83,down,不可思議/wonderboy,Pellicule,81,63,21,,,,
84,up,ちゃんみな,LADY,87,20,90,,,,
85,down,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,83,39,122,,,,
86,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],72,21,25,,,,
87,down,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),85,2,86,,,,
88,up,AK-69,CUT SOLO feat. HI-D,91,58,24,,,,
89,down,AK-69,Flying B (DAWN ver.),88,88,6,,,,
90,up,Gottz,SUNSET (feat. IO & Yo-Sea),98,42,60,,,,
91,down,ちゃんみな,TOKYO 4AM,84,7,12,,,,
92,-,Watson,18K,-,59,1,,,,
93,-,kZm,Dream Chaser (feat. BIM),-,30,154,,,,
94,-,ちゃんみな,BEST BOY FRIEND,-,37,60,,,,
95,-,WILYWNKA & Brasstracks,Our Style,-,2,75,,,,
96,-,KANDYTOWN,"Grace (feat. MASATO, KEIJU & DIAN)",-,77,1,,,,
97,-,DJ TATSUKI,TOKYO KIDS (feat. Zeebra & 般若) [Remix] [Cover],-,21,1,,,,
98,up,RYKEYDADDYDIRTY,BAD DADDY,99,98,2,,,,
99,-,SALU,GOD LOVES YOU feat. AKLO & JP THE WAVY,-,64,1,,,,
100,-,DOBERMAN INFINITY,We are the one,-,13,117,,,,
